tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,32,1,0.19931427,1694746478,Regular,bb118edfba4f5e8c33f27ddfb5aaac61e12593650cd53803f5226037465e5fab
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,15,1,0.19052821,1694746478,Regular,c8114795679849982079dd902624b66674b3e81a52ed0632b192a8ca75cc440a
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,43,1,0.14552989,1694746478,Regular,0296892b5eb83417fc41b576ef6f5ce3b999484915a23699353c6f7721fe1529
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,18,1,0.20371456,1694746478,Regular,940b3114d94fc60c72bf1734c921894200cbaf25107d32296a7d8eabc30cb0bf
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,18,1,0.21293248,1694746478,Regular,05c7e511de7eca72f40dbdc117659a5153142d6e38262b03c28cac0427d20a7e
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,17,1,0.41028674,1694746478,Regular,b18fbb6cafcf8c8fb6e142902617846f53d13f5b53e125859a5a7c030ed42d8a
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,9,1,0.40701954,1694746478,Regular,936b636f67d03d2d23c653d579b4d74f0cb29c48c819ab952acf03fefab4b599
4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785,-1,46,1,0.43418914,1694746478,Regular,dbcffcc8efa013dee94cb5b72e88c762b24b9e62939ccba4afe2e1269efb5dd3
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,34,1,0.54347284,1694746478,Regular,6d3e93ef9f9518390e9cab9f5f0e1f146de1b52ea7dfc5881dfc8448d984c2f3
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,20,1,0.51893008,1694746478,Regular,9c145402e3486874dcd88433c00dcc671bd34bc6c701123b7f31c02c626e2532
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,49,1,0.57168135,1694746478,Regular,fa0ed3e8e518d0d9ece52164fe1b979f5dad9d0f8ca9600179e9f6206f504123
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,13,1,0.45612086,1694746478,Regular,68736debde01e6ead72017d2e26ff3e44754c96c52d657a1a6f146aa47bb74fb
