tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,378,1,0.2214,1569527958,Regular,4f355d0a7825d2ad8432ba5a604fe71245d27c4a55d7a7f3d68de93e9bca2fff
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,129,1,0.16744997,1569527246,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,194,1,0.322,1569527246,Regular,f54906223fd68007fdf77161675ce4ffdf254a6f76a9686d5b5f1f8ad9b736fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,286,1,0.20698317,1569527246,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
a07e5cd258b6958e4da24eb95330f9811571b521f0811ca3030c756cd2e7f67a,-1,23,1,0.2956,1559725092,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,68,1,0.05766366,1557965954,Regular,e3c16cc171b0ca7bb8fd5da0468a8137c939b7a20ddfe2cf100fa6bf5e2e91fa
bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648,-1,44,1,0.18997528,1545274585,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,51,1,0.08957128,1545187175,Regular,5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8
4334c8f97a7e55ffc6c81f34702f7c90f04d9cfd42a0f33900bad5ee0e837466,-1,1,1,0.05993766,1542771488,Regular,878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e
878da09004f2bf896800ef573ab24be08d679c4c8ed575e333852ee98aa6b00e,1,48,1,0.05993766,1542768089,Regular,4334c8f97a7e55ffc6c81f34702f7c90f04d9cfd42a0f33900bad5ee0e837466
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,40,1,0.08957128,1542681033,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6,-1,0,1,0.08976609,1542597126,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,15,1,0.08976609,1542594994,Regular,a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6
bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb,-1,3,1,0.08184169,1542511750,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,15,1,0.08184169,1542508112,Regular,bafc8507290ee65cedf3d8c922effc25ce879921edd7da094e7f03b0da6249fb
5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf,-1,16,1,0.08728952,1542424731,Regular,f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549
f0db9f77bfa80a04be9cdf7429c19ea9e4af1c568ce937c5a8f0b7d95dd3f549,1,72,1,0.08728952,1542421732,Regular,5c5e4b5ed7d34d76f79ff30aed4627c89fe7a5be8b398895c59475ea04e356bf
0b58550d366ba1efe2199553ff658128f04520a54d7c7f4ffc8d0b3e1ada02de,-1,5,1,0.09942383,1542390714,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
