tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,487,1,0.01058378,1696839432,Regular,
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,108,1,0.12732461,1614064282,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,0,1,0.1399411,1614064282,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,1,1,0.27234857,1614064282,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,2,1,0.78324724,1614064282,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,15,1,0.1571128,1614064282,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,60,1,0.1319801,1614064282,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,105,1,0.1265107,1614064282,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,11,1,0.20340011,1614064282,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,14,1,0.22617268,1614064282,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,32,1,0.17783074,1614064282,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,59,1,0.1481979,1614064282,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,77,1,1.17132184,1614064282,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,104,1,0.34091215,1614064282,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,122,1,0.97020446,1614064282,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,3,1,0.60006593,1614064282,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,4,1,0.33979268,1614064282,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,5,1,1.21164794,1614064282,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,6,1,0.22106703,1614064282,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,7,1,0.42875269,1614064282,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,8,1,0.14067886,1614064282,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,9,1,1.34463014,1614064282,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,10,1,0.15079901,1614064282,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,12,1,0.22791609,1614064282,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,13,1,0.19110803,1614064282,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,16,1,0.61673058,1614064282,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,17,1,0.23398924,1614064282,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,18,1,0.48516597,1614064282,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,19,1,0.11384356,1614064282,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,20,1,0.14103114,1614064282,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,21,1,0.51604156,1614064282,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,22,1,0.27270495,1614064282,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,23,1,0.79110829,1614064282,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,24,1,0.1484868,1614064282,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,25,1,0.15231577,1614064282,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,26,1,0.22816334,1614064282,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,27,1,0.13526054,1614064282,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,28,1,0.20644454,1614064282,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,29,1,0.18328731,1614064282,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,30,1,0.39599942,1614064282,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,31,1,0.4454501,1614064282,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,33,1,0.14543457,1614064282,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,34,1,1.08132343,1614064282,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,35,1,0.18644128,1614064282,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,36,1,0.18641362,1614064282,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,37,1,0.29852822,1614064282,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,38,1,0.17101671,1614064282,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,39,1,0.19267941,1614064282,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,40,1,0.15206957,1614064282,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
fa5cf46abc0850ba03fa3e6e67efe50b01ffde420a64d533002d1a86a952b467,-1,41,1,0.27143075,1614064282,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
