tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,13,1,0.20710851,1531938087,Regular,12f88a9aa59181a1649d41a6622874d41561ec12b71121b931849efe9966e826
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,0,1,0.20481387,1531938087,Regular,5bd2d8b40b427f1a05af3c6ba8426d097174ecf048fa6db56fbe657513a2e752
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,1,1,0.21118499,1531938087,Regular,2e9d9b99c10b7179cbc93040c16dd36fa2c97f7683194886d60c8585f766b143
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,4,1,0.20309402,1531938087,Regular,a9e967cf0bbd03253055153941a4a1651a65f027a0100680b45e228a7979b30f
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,6,1,0.20199903,1531938087,Regular,ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,8,1,0.20016503,1531938087,Regular,ded4260ec213fceb6862eceb605c4b0e0ca9c015292c6de4924c605c78dcc25c
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,9,1,0.20826599,1531938087,Regular,0ca3c30579cd6a662d32bdcbf12ea7d5f0fa87534e544cde8c4adef8965d7d71
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,10,1,0.21009884,1531938087,Regular,6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1
0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da,-1,11,1,0.20471852,1531938087,Regular,ad7184ff540c42544468799de7cc724bf27147354d702d77bae008ce02ac8a4f
6ed93f0be116ee35f9e91a52098a98c6bffc109949344db744cda8cbb3a0c9f1,1,26,1,0.21009884,1531091556,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
ae66c8db2dff7dcd4e4deba797432a8a3d052f05a1ff95bbc5eb060536fe8ce5,1,24,1,0.20199903,1531051560,Regular,0a9a5a84ae4b932e246ae78b43cddd1d30c8accd92caf974b3bdcca5dd67a5da
