tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1be604bb59569197ba290c185bab947369bf283fc97d5070dd3b7d30aa9a22ff,-1,6,1,0.03820316,1700524270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,99,1,0.03820316,1696839432,Regular,1be604bb59569197ba290c185bab947369bf283fc97d5070dd3b7d30aa9a22ff
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,128,1,0.15075023,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1,-1,8,1,0.12177716,1541831149,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7,-1,23,1,0.11042257,1540872886,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,265,1,0.11042257,1540870043,Regular,7267c22a824ed8aa12c08f34af290621196fdad65a523361aaf3fd6ff89ae4a7
dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93,-1,11,1,0.1150412,1540623318,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,94,1,0.1150412,1540616283,Regular,dbca6ae5b1a6d14296d9529a45ea7fc9db31e741ce85b902bdc0482a617a3f93
1b35b7e47a33dd305027b4d5b0d97c317eeaa054ad2336ba9f919bf4a6bcffc3,-1,0,1,0.33,1540395205,Regular,4afb56553f863173d3292b3c33d4162709234e27b34443dfbaed45315f211f13
4afb56553f863173d3292b3c33d4162709234e27b34443dfbaed45315f211f13,1,1,1,0.33,1540393227,Regular,1b35b7e47a33dd305027b4d5b0d97c317eeaa054ad2336ba9f919bf4a6bcffc3
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,37,1,0.10426357,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
