tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c016adddad2bbdee9d1a4b6e43cf20bcf216498bd5c72c1d9b6cb58d992ba9ca,-1,0,1,0.10860646,1542399948,Regular,3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d
3a52a0c76147066f8e6d99828a709fb681b2a523096bfa222daee6a75b0db56d,1,18,1,0.10860646,1542390856,Regular,c016adddad2bbdee9d1a4b6e43cf20bcf216498bd5c72c1d9b6cb58d992ba9ca
210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01,-1,0,1,0.10581841,1542381930,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01,-1,1,1,0.10587034,1542381930,Regular,ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7
210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01,-1,2,1,0.10611984,1542381930,Regular,60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c
73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9,1,15,1,0.10581841,1542374588,Regular,210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01
440d55cc191ece30095e91ddffb6f4ea566888af88afbdf3ad6944c817438166,-1,2,1,0.108242,1542374513,Regular,fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d
440d55cc191ece30095e91ddffb6f4ea566888af88afbdf3ad6944c817438166,-1,1,1,0.10691136,1542374513,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
60da394c9047cca626efa9d08768642dda7d0fa7f21e723b1d79111d2b18362c,1,20,1,0.10611984,1542374513,Regular,210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01
ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7,1,15,1,0.10587034,1542373639,Regular,210692815ee2e3081dd5ac4f3bd46d377c7814f595c81c9541c5facf42166d01
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,12,1,0.10691136,1542372368,Regular,440d55cc191ece30095e91ddffb6f4ea566888af88afbdf3ad6944c817438166
fb48d07e08ee80ea1351883889cbed545a80f575ac8ec956a6004d7b06966d0d,1,9,1,0.108242,1542366736,Regular,440d55cc191ece30095e91ddffb6f4ea566888af88afbdf3ad6944c817438166
38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9,-1,3,1,0.1097579,1542360447,Regular,8f3683470338448ff255bea6f249d89878fb3f63f5a3412425d2bded104c1d4d
38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9,-1,2,1,0.10932399,1542360447,Regular,16e3470a782938bc340c0fef9bee6d16e405412c20ed017a2aded7402c13579e
38b7f0c8ef85447bed84fc652fc18cbb479560caa76ecd8939261ad5040429c9,-1,4,1,0.11026421,1542360447,Regular,9ff163e9ad17adcd8fcc1f2db4c6c772fad47c8946f2c9dc5885d9e5b7d7cbd3
