tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,899,1,0.01741675,1696839432,Regular,
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,54,1,0.14323889,1555126565,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,0,1,0.15775863,1555126565,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,1,1,0.4636036,1555126565,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,2,1,0.35218107,1555126565,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,3,1,0.20111429,1555126565,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,4,1,0.25656294,1555126565,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,5,1,0.11655848,1555126565,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,6,1,0.13303897,1555126565,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,7,1,0.12872239,1555126565,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,8,1,0.12902707,1555126565,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,9,1,0.35833019,1555126565,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,10,1,0.13553621,1555126565,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,11,1,0.28545895,1555126565,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,12,1,0.30415283,1555126565,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,13,1,0.16070987,1555126565,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,14,1,0.45843314,1555126565,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,15,1,0.13084805,1555126565,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,16,1,0.12135033,1555126565,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,17,1,0.23389464,1555126565,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,18,1,0.2660612,1555126565,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,19,1,0.10598238,1555126565,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,20,1,0.10889304,1555126565,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
9682a801fb80ecf1c630cb96f232f0cbf540ad6fc68787d843acb369416002a2,-1,21,1,0.1733505,1555126565,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
