tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,5,1,0.10016307,1599035600,Regular,51dbe909aa0e3b6f0b8f5f5eb256838218e23adbe1b18786df970079336d310b
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,4,1,0.10343887,1599035600,Regular,d05bf9fd480fab2c6dd4b61db5114bea020164ef6d0f355fda1fe996dbdeebcf
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,0,1,0.10357098,1599035600,Regular,d68667ae67c29ce7d47d5aec1240082dac2cceea5de540e87cc79826eb369cb9
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,1,1,0.10665829,1599035600,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,2,1,0.10415,1599035600,Regular,07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,3,1,0.1004501,1599035600,Regular,7c148aedaa217835e072d6bdb84175f0d792edb3f62c9f82b0dfedceb5db3424
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,17,1,0.11999491,1599035600,Regular,5fab61382d226de1b774b4c5854b550453a8ac6deccf76d9e761ec1f7f0c5728
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,16,1,0.10499055,1599035600,Regular,f439e27948fcf4fc36e6fd61fd59da44087edb1cfd5e20e13610ed4bf6f4ca49
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,15,1,0.10659869,1599035600,Regular,38b5df2486d5667ef1e09f67d1e9602fb78468044236c36f7d9f2f2e1aa7f959
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,13,1,0.09958967,1599035600,Regular,7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,12,1,0.10695892,1599035600,Regular,fb77b6890cef2119162bd14105a67a6d1b91c7d326ba65833993538ddff53003
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,11,1,0.10704427,1599035600,Regular,29e65800fd2cfa55277c6a197bdbff2965ffbca91ac038f33fa42ac8671c71f4
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,10,1,0.09851034,1599035600,Regular,4f07806aac3c117b348b0f64d901031f4325ee93f19fff6b5fa2c110e15a6dd7
2f4e0b7069fd9a84dba9917f52b0f94fd520dbbc6d39f622477a9b65b9a06df7,-1,9,1,0.06333913,1599035600,Regular,e4ecf02210e28f596c97847ab5c7371926f5e9456c508030caa57da04b5f188d
