tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,33,1,0.20092195,1526914967,Regular,cd616cb1f66b06cf0a76f0fbd67f408df735254e4fea534418f811c1deefbcaa
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,60,1,0.20016233,1526914967,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,57,1,0.23688985,1526914967,Regular,a7ad8a69359ba8a96652e34683a7ab27cb27728dcb175816a1e8a43d60beecf9
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,56,1,0.20312725,1526914967,Regular,390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,52,1,0.20494546,1526914967,Regular,6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,46,1,0.2011345,1526914967,Regular,5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,37,1,0.20372504,1526914967,Regular,7757a0264677c55dea55401b12c8f2d0c1f8955e500f985b42de3d674944ebbe
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,35,1,0.20483867,1526914967,Regular,3e7940aadbb0678ab1e4ddb9bb950caf9378df1ef8b021710a4af75a635c0eb2
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,3,1,0.21078586,1526914967,Regular,810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,10,1,0.2028898,1526914967,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,16,1,0.20081972,1526914967,Regular,d00808f243b0c5f876d6f1c63f308c19500ac81ccd47d37679a86df4506f3a5e
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,17,1,0.20264003,1526914967,Regular,9788219ec0ac8c480047846e856775571ff1d372a26ee0dd03a4ce057b87825e
f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8,-1,22,1,0.20437416,1526914967,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
3e7940aadbb0678ab1e4ddb9bb950caf9378df1ef8b021710a4af75a635c0eb2,1,5,1,0.20483867,1526909051,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644,1,5,1,0.2028898,1526880221,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
d00808f243b0c5f876d6f1c63f308c19500ac81ccd47d37679a86df4506f3a5e,1,10,1,0.20081972,1526855320,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
7757a0264677c55dea55401b12c8f2d0c1f8955e500f985b42de3d674944ebbe,1,4,1,0.20372504,1526830762,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,7,1,0.20016233,1526805573,Regular,f7e834048a62e55b55df6ee1ef51d1d59983353e0a78c5e1592fbd9daea488d8
