tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,180,1,0.41911406,1557416159,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,0,1,0.49406697,1557416159,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,1,1,0.09808888,1557416159,Regular,acd2d05b28776b8dba002b101790c68e3dc9b2136c8a9d2b548d7e8371687001
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,2,1,0.42785369,1557416159,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,3,1,0.323097,1557416159,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,4,1,0.92077324,1557416159,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,5,1,0.09812281,1557416159,Regular,25e6efd8bfe5d90a064dd244295429f96093fc5047ab133e872861faa9c5c709
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,6,1,1.22905926,1557416159,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,7,1,0.88125294,1557416159,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,8,1,0.30282224,1557416159,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,9,1,0.78682169,1557416159,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,10,1,0.10058616,1557416159,Regular,74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,11,1,1.54089024,1557416159,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,12,1,0.10082987,1557416159,Regular,88192b837f722b0fd06368a73d2c7c6f30b48316a8569382e8dfdeffb40ac40e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,13,1,0.0987719,1557416159,Regular,8ddec398e7463f8fa6b398c002225b60233f18aed6b60be313f6576b55843e10
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,14,1,0.10140651,1557416159,Regular,04f87a60d69a33338050abab7efe17af48980f3bb74030b8f9ddb684aae5dd10
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,15,1,0.75840092,1557416159,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,16,1,0.95268996,1557416159,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,17,1,1.21728865,1557416159,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,18,1,0.09824717,1557416159,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,19,1,1.44546635,1557416159,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,20,1,0.82372173,1557416159,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,21,1,0.46647282,1557416159,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,22,1,0.09809393,1557416159,Regular,b8436de3a5aa7126e45a16e5ca5cf1227a8307877077de7ea5ef8e653db1341f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,23,1,0.71956424,1557416159,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,24,1,0.45238739,1557416159,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,25,1,0.57528073,1557416159,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,26,1,0.09924423,1557416159,Regular,d8778011535ca90bf52a4a0ae9a37661de16dd7f0162199e55aa821c20124a25
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,27,1,0.41118574,1557416159,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,28,1,0.816877,1557416159,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,29,1,0.53053958,1557416159,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,30,1,0.68596035,1557416159,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,31,1,0.74060942,1557416159,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,32,1,0.83079271,1557416159,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,33,1,0.76063022,1557416159,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,34,1,0.76762048,1557416159,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,35,1,0.69698862,1557416159,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,36,1,0.95928494,1557416159,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,37,1,0.4853896,1557416159,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,38,1,0.78930905,1557416159,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,39,1,1.60356532,1557416159,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,40,1,0.2398888,1557416159,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,41,1,0.73391581,1557416159,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,42,1,0.34145431,1557416159,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,43,1,1.23520237,1557416159,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,44,1,0.84818571,1557416159,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,45,1,0.09801128,1557416159,Regular,94a6847304bc6bd4bea0c27bb7bd26092ccd6cc9393e835d98bf254c2fe89f40
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,46,1,0.80879562,1557416159,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,47,1,0.35203261,1557416159,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,48,1,0.72359019,1557416159,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,49,1,0.42061272,1557416159,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,50,1,0.39633742,1557416159,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,51,1,0.48160263,1557416159,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,52,1,0.49105811,1557416159,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,53,1,0.10089174,1557416159,Regular,2ba6fdc6eba82236cbf1a62ccb88f8d60511394d7fd5bd4d137f94f77946e24b
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,54,1,0.10102186,1557416159,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,55,1,0.77562507,1557416159,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,56,1,0.0980261,1557416159,Regular,3dddf8c1ebbb04498aeedf353ddd2cc7fe10f4b953599bb367bcdb85fdd8b64d
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,57,1,0.74324021,1557416159,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,58,1,0.848098,1557416159,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,59,1,0.51653881,1557416159,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,60,1,0.44231208,1557416159,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,61,1,0.57034751,1557416159,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,62,1,0.49387484,1557416159,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,63,1,1.01720548,1557416159,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,64,1,0.39873654,1557416159,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,65,1,0.8198438,1557416159,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,66,1,0.80788689,1557416159,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,67,1,0.10712564,1557416159,Regular,994e7fd79136e7a29782d9a6e728cb5bd87b26312bc22cdeb4e87ba234513958
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,68,1,0.50045096,1557416159,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,69,1,0.10321202,1557416159,Regular,78d96ec908de63bf3c1e2c28303fa8dbdc5d760cc2b193309f48dc9602ba3d5b
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,70,1,0.3425976,1557416159,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,71,1,0.37443825,1557416159,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,72,1,0.8130551,1557416159,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,73,1,0.84225532,1557416159,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,74,1,0.49462984,1557416159,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,75,1,0.92239662,1557416159,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,76,1,1.40171125,1557416159,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,77,1,0.82206412,1557416159,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,78,1,0.09948552,1557416159,Regular,e8fdb5053ccc267d0b61b95254422ac2cf57a68ed6f811d5eb13741b54806067
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,79,1,0.74964114,1557416159,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,80,1,0.49674659,1557416159,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,81,1,1.42734168,1557416159,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,82,1,0.76745533,1557416159,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,83,1,0.74652019,1557416159,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,84,1,0.68673717,1557416159,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,85,1,0.659582,1557416159,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,86,1,0.89381072,1557416159,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,87,1,0.76765047,1557416159,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,88,1,0.33868713,1557416159,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,89,1,0.0981203,1557416159,Regular,580d230a055cba7995098d861eff1cba1710032c0e96e914920c237019354778
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,90,1,0.09813207,1557416159,Regular,de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,91,1,0.1070977,1557416159,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,92,1,1.38938182,1557416159,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,93,1,0.44941224,1557416159,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
57c649119568e7bb8b5141e281523921ccc84cf256796d79ed4ebc4390f82f69,-1,94,1,0.09906199,1557416159,Regular,569f6b15d806387363b3f0b95d3c21ddba7a6d37301579fdecb67226d8a37a83
