tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7745898581bd5c168424e4527c6d18d6fd9810f00c1f11f1ce82f2a739f800b,-1,13,1,0.20407739,1620614693,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,384,1,0.20481486,1569535231,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,335,1,0.20374037,1569527958,Regular,072ec0467a4a890ba82d69608c1f9772c4ae4cf2d498e15bc6a9e2fae47ea4fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,11,1,0.20553611,1569523009,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,231,1,0.21949538,1569523009,Regular,47c82400be5d68c6f04add51d892d160ce4a8a8cb62861d0ec6c8290b1e9c7fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,306,1,0.21622192,1569522194,Regular,8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,38,1,0.2122651,1569522194,Regular,c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,19,1,0.22345263,1569522194,Regular,642af6dd8ebe4ea1734fb8063c95a9ad591051a6a2b0704031686c1a523629fc
a637d88bb8c0eebd851dd5765219c9bdcd1dfc80ba3619c4f39b8c07786b1ec7,-1,6,1,0.20020125,1558523002,Regular,ba4c4d972dee128f1ab199b1b8d1db31a015167e67ea712406ec085aea38ec34
ba4c4d972dee128f1ab199b1b8d1db31a015167e67ea712406ec085aea38ec34,1,4,1,0.20020125,1558505021,Regular,a637d88bb8c0eebd851dd5765219c9bdcd1dfc80ba3619c4f39b8c07786b1ec7
b5e1c4e1e55338b2f5f3f75f3e6e1cee9cdfe210c17828fe08ec62b64c39a319,-1,2,1,0.20088405,1557965359,Regular,83f4d60865d193c401c7f412e8b5591047e5ff12021189f000b314870921fb21
83f4d60865d193c401c7f412e8b5591047e5ff12021189f000b314870921fb21,1,8,1,0.20088405,1557963522,Regular,b5e1c4e1e55338b2f5f3f75f3e6e1cee9cdfe210c17828fe08ec62b64c39a319
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,341,1,0.24575902,1547885613,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,390,1,0.20406949,1547885613,Regular,d11b38c3ebfb7d70f57c127a3279d63add878dc481352732033a58df17a070f9
13b84e83fc080c22666c79ae3a009ee294d28969872981e97818637d7fc90ffe,-1,2,1,0.20627946,1546452056,Regular,fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78
fc0ba5cd1c40499eb78a6d0eee22dbeb0f3d01bfb4ffbac064fbecee4f23df78,1,8,1,0.20627946,1546451524,Regular,13b84e83fc080c22666c79ae3a009ee294d28969872981e97818637d7fc90ffe
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,54,1,0.20225649,1546374370,Regular,08ffc1c736d6c553cbbd974f026bb5cd28f6218586085889b739ef85218fedc9
08ffc1c736d6c553cbbd974f026bb5cd28f6218586085889b739ef85218fedc9,1,1,1,0.20225649,1546343377,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d,-1,3,1,0.20301325,1546259208,Regular,f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806
f00c4311b17cab4f1c1a01391631c5f98b5c49c0410915c2b78fbdac7ab68806,1,15,1,0.20301325,1546249845,Regular,c9c466596c1cb413656f2ec319adcb20c311d6a7c818f117887664aa468c2f8d
4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9,-1,7,1,0.20742108,1546182197,Regular,44d9bb99b6cf6efebbeb2a589613bfc75b6415bf8d0184578b66eb024ce619c8
44d9bb99b6cf6efebbeb2a589613bfc75b6415bf8d0184578b66eb024ce619c8,1,5,1,0.20742108,1546173956,Regular,4c2479389c495f6f2b6222c1c532cd56a1db0be69468727cbf60944d13718ef9
0d3157b2f2eb5bcac5786cc43bd6b8da8777790255f993a9fa5ea8ab18806900,-1,2,1,0.20345115,1546103981,Regular,e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e
e282cc0b7a73313b8657913f8959a870884575193870a50d28d92b53574f253e,1,8,1,0.20345115,1546098475,Regular,0d3157b2f2eb5bcac5786cc43bd6b8da8777790255f993a9fa5ea8ab18806900
ad79eade0fbff72dff5b5bf0c3bfb3edfce5adf61296f88b41a2f06a76f1ca00,-1,3,1,0.20469156,1546011154,Regular,512c8272fe03bcd0e8579a56fd3b8cc06330982682007d8dcf41db8e29216b07
512c8272fe03bcd0e8579a56fd3b8cc06330982682007d8dcf41db8e29216b07,1,12,1,0.20469156,1546010531,Regular,ad79eade0fbff72dff5b5bf0c3bfb3edfce5adf61296f88b41a2f06a76f1ca00
936b342b993e7be914d5e30785b75130a6c940dbe4d47eac88817bee1c086665,-1,1,1,0.20292898,1545924494,Regular,8cd88c95b333e49605e272ba4372a7aa7ea6cece693a1871e7d51beff424820b
8cd88c95b333e49605e272ba4372a7aa7ea6cece693a1871e7d51beff424820b,1,4,1,0.20292898,1545924111,Regular,936b342b993e7be914d5e30785b75130a6c940dbe4d47eac88817bee1c086665
2e98602d0ba7ba4b3b66cf3250a38839272947763fc391e11d3a0cff394eaa33,-1,5,1,0.20901773,1545860139,Regular,a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5
973d263fe34bf3a0210302931df1d2f76f65c48761c9496a8ad8473e163a0870,-1,10,1,0.20044414,1545856301,Regular,8e315d478faa82cc35c36ee7af3a13e316a55e5955f9090035e63558691b4b5c
8e315d478faa82cc35c36ee7af3a13e316a55e5955f9090035e63558691b4b5c,1,10,1,0.20044414,1545844842,Regular,973d263fe34bf3a0210302931df1d2f76f65c48761c9496a8ad8473e163a0870
a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5,1,9,1,0.20901773,1545765343,Regular,2e98602d0ba7ba4b3b66cf3250a38839272947763fc391e11d3a0cff394eaa33
3c74a85eac962b447697beae34543d6b386f18723166715c272b60679b89a57b,-1,8,1,0.20588836,1545697280,Regular,612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a
612d706894e05d3571b375347d8eee4aac572fa4ce227b2b6936108637f1b69a,1,3,1,0.20588836,1545679152,Regular,3c74a85eac962b447697beae34543d6b386f18723166715c272b60679b89a57b
03dff0ac24de10a1fc9f228da4bb53d7147bac2b29953c7f40a0b82d5163a718,-1,3,1,0.20748003,1545597139,Regular,c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537
c1771f8d80a5d2bcc090a671f41c156227bddf165a7585d737d43dfed11de537,1,9,1,0.20748003,1545593237,Regular,03dff0ac24de10a1fc9f228da4bb53d7147bac2b29953c7f40a0b82d5163a718
f0865549fc3f8f32e21c4357cd242a29d35a2fe89708170a675047eaef357c70,-1,2,1,0.2046449,1545574009,Regular,c2c6d548deb2704272d160bbf197bca4fa428268e226704ec56cedd36a9de9ab
8d38199f24cbc2d978ec49f4d96b4e65f044ecaf326f2d3d52092f4010b4b1ea,-1,5,1,0.20019278,1545518754,Regular,f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845
f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845,1,6,1,0.20019278,1545514186,Regular,8d38199f24cbc2d978ec49f4d96b4e65f044ecaf326f2d3d52092f4010b4b1ea
c2c6d548deb2704272d160bbf197bca4fa428268e226704ec56cedd36a9de9ab,1,2,1,0.2046449,1545434717,Regular,f0865549fc3f8f32e21c4357cd242a29d35a2fe89708170a675047eaef357c70
e7c9ac1b0eb1a8a3d1c10eecc0349af53427b3701d4db3463c501696bebcb1b2,-1,1,1,0.20393602,1545340735,Regular,a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a
a64189c46c951a7aadcf82f12a0e9c5c00e14d8197cab3c4a7e0c1bcad86f94a,1,3,1,0.20393602,1545337487,Regular,e7c9ac1b0eb1a8a3d1c10eecc0349af53427b3701d4db3463c501696bebcb1b2
2f83f53e102ff36d9ad062f86c6d1f89abca0ed7ca8a9029db529cb3ba6b4e1f,-1,2,1,0.20454571,1545252231,Regular,89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520
89539fde97422fc6f61f7b5b1dc64fbf1660831b0ddc1656f1edd380fa97f520,1,7,1,0.20454571,1545246980,Regular,2f83f53e102ff36d9ad062f86c6d1f89abca0ed7ca8a9029db529cb3ba6b4e1f
24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d,-1,18,1,0.21013641,1545167194,Regular,9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0
9d12a09d739479e3ee089676f5c5b73741e6f9167b9d5f4ca417879dd6d160d0,1,9,1,0.21013641,1545160947,Regular,24189817b768852a6a44126e01bed17beaea2c5259896dc42d9e5d05c4893c1d
0ac5d73ac93102dc8fa03d358f07ef6ce7c212d92e3544fba9512889960ea8d6,-1,0,1,0.25248523,1545093718,Regular,935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1
935d8576c6292a524cec8912220861a00816cf052d2844dfd11cac910a44e1b1,1,23,1,0.25248523,1545084400,Regular,0ac5d73ac93102dc8fa03d358f07ef6ce7c212d92e3544fba9512889960ea8d6
143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c,-1,7,1,0.20638406,1545000520,Regular,c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d
c6e5b55c227bb5b3761cc965e72ec21c72a29bcc661f031efe7b35bb2ac3467d,1,1,1,0.20638406,1544992127,Regular,143f5a5b6396b1326b6af063c8a118dfd646409dd52e356cebe6305595a6a75c
8ceb20a69f293214c98ebb244e60c0dc067975cd77539d8fd4293bf45cd20449,-1,2,1,0.20173599,1544919346,Regular,d724a2f7bc8cb46180739b4dc0a775048cab2c765637495e5e0702f01df2c14e
d724a2f7bc8cb46180739b4dc0a775048cab2c765637495e5e0702f01df2c14e,1,12,1,0.20173599,1544913088,Regular,8ceb20a69f293214c98ebb244e60c0dc067975cd77539d8fd4293bf45cd20449
def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124,-1,31,1,0.20679222,1544841438,Regular,90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9
90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9,1,17,1,0.20679222,1544837013,Regular,def5ef8c9181df44ae8763ba1a09eed922297cf90ff144c197a0403395edf124
6ba87cfb60916fcee05b04f6ee7ddadda2ab63e260a586753580b92cccd000c4,-1,9,1,0.20163482,1544803923,Regular,fdffb024171cccb508e2b9563532de1346a0ec05c847101ac733c6a7e530aff4
b37d3c922a6adb7679beb2d6fae5fd9fac0b4d5656c6c9c359e29bff53380ab5,-1,1,1,0.20546772,1544764401,Regular,a5b8346623229adcd035d3ea8e8c2f362ec6e95c9aa6cbcd0ae87faa61f57d9d
a5b8346623229adcd035d3ea8e8c2f362ec6e95c9aa6cbcd0ae87faa61f57d9d,1,3,1,0.20546772,1544757601,Regular,b37d3c922a6adb7679beb2d6fae5fd9fac0b4d5656c6c9c359e29bff53380ab5
c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628,-1,31,1,0.21860274,1544687047,Regular,70dcceba7bef35a143feda2fc47f2355aee6c31fefe66ad043ebc9369abce16d
70dcceba7bef35a143feda2fc47f2355aee6c31fefe66ad043ebc9369abce16d,1,2,1,0.21860274,1544673617,Regular,c1d4e4cfb492605b5508c68c77056f0b4d55d20f9c6bea6f45d86001994a5628
3bdda38884bc801e4aab3c06ba3b2069dfd108207296ba8af4cba76312b00cc0,-1,7,1,0.20093805,1544591787,Regular,f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496
f4cabc49dccfddbd57d9edd92ecc268fc0caa356ac2c63c928202bfbf25fc496,1,7,1,0.20093805,1544581810,Regular,3bdda38884bc801e4aab3c06ba3b2069dfd108207296ba8af4cba76312b00cc0
fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36,-1,16,1,0.20786119,1544508978,Regular,a7a956dc0e4638697d98937e040018a6dfa70986e8f84dd492e19e9517d9b575
a7a956dc0e4638697d98937e040018a6dfa70986e8f84dd492e19e9517d9b575,1,2,1,0.20786119,1544494920,Regular,fc7dac5f2b9e6332688f59d4d0c2be5be244c4718afdcb1b60959d19e7ee2a36
3fcb6549afd0e016569d569a1729a6e67a44dff9659f467659689cf8723907f6,-1,1,1,0.20584352,1544400834,Regular,45664d415b91587c33f6f112d800a6dc514f1cc6ce11815b438bd37ce4c44852
