tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,395,1,0.00990023,1614037918,Regular,8bbdc7c80561afc82de61dbb008208750420c4bd87bb5555a3674691b9db07b9
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,435,1,0.0093285,1614037918,Regular,3b4a6d42a2cc495fb16c8c7d8d4e25a4858ca7eaa027205957198c9b0b78ad8a
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,317,1,0.00932784,1614037392,Regular,98c21d4c6c8f1d418b049984c49850501200876f778ff6236be6d19fa7406aac
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,178,1,0.00961128,1614037392,Regular,38a31b4968d764e98ea244131d8a451b9e7250af0166a4d81bd5078025b30617
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,262,1,0.00990253,1614037392,Regular,b70d345216fe51cf5af1efc43b576ea4b66ed541343157993e92029c24036156
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,444,1,0.00905229,1614037053,Regular,c806cb8d51973e30f7dc00ec4f13c7ec32d7920c75dbbaac930ae7ccf19992f6
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,142,1,0.00844285,1614037053,Regular,f6386f8cec7f7ccf14f66f253bf60f7e80b787ad80daceb16bb8fbaf2facce75
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,463,1,0.00878776,1613966425,Regular,a39e65f87503d7e747d56a6bc839a32d400f2b19e724e2be128e934ff1c3faa2
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,19,1,0.00970592,1613966425,Regular,3525c99f5ddd8ff1facf17e8a58c93d4d25b5519b2c2e11c02c75e4298b52377
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,132,1,0.00869964,1613964429,Regular,3fc98cf063aadaf9a154583122b55d156f9d257952ead0c6640c58551bf12de5
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,158,1,0.00923542,1613964429,Regular,bf90131cc6f9d2d28e8b6eef1855d05382b54f82bc2c72c15a305fefcf98d152
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,126,1,0.0088745,1613964429,Regular,be18f389be414bcf9a548c41cc3dc24533392bf4af6669d25a6463086f0c49f2
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,33,1,0.00951402,1613964429,Regular,d758064946a2394a4a34aaa1f66586d9d334c8cca697ef12162ef9e5e60fbcda
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,25,1,0.00914403,1613963528,Regular,4bf96fbb37968df836940286c074b2d79e6e4cf45d0e979b763fdb2f4961a024
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,252,1,0.00923416,1613963528,Regular,022a478f17375e46b37467059a91e3a363c526fb64e716326c15c73446f7126c
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,325,1,0.0086991,1613963528,Regular,9f4c99eeee617f3a62115f4fb86521498ec961e6565f5109900b00cdad42fc03
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,396,1,0.00990101,1613963528,Regular,8cebbd9564b9260b0280f968026d983f283e5a568673b0e2e9e5f1b7443b45f7
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,239,1,0.00961131,1613962566,Regular,46b246d75b3416699b43c106232fcc29308a2d7105b542c8b4a9aeb14c4b6664
f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f,-1,368,1,0.00896384,1613962566,Regular,de9c0a78cd4a6957cfc64b1d4c122072f16825cb1417eee2f4e2bb3199f297fa
f6386f8cec7f7ccf14f66f253bf60f7e80b787ad80daceb16bb8fbaf2facce75,1,2,1,0.00844285,1606961867,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
9f4c99eeee617f3a62115f4fb86521498ec961e6565f5109900b00cdad42fc03,1,2,1,0.0086991,1599067848,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
3fc98cf063aadaf9a154583122b55d156f9d257952ead0c6640c58551bf12de5,1,2,1,0.00869964,1598094990,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
be18f389be414bcf9a548c41cc3dc24533392bf4af6669d25a6463086f0c49f2,1,2,1,0.0088745,1593763637,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
a39e65f87503d7e747d56a6bc839a32d400f2b19e724e2be128e934ff1c3faa2,1,2,1,0.00878776,1592662757,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
c806cb8d51973e30f7dc00ec4f13c7ec32d7920c75dbbaac930ae7ccf19992f6,1,2,1,0.00905229,1591280888,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
de9c0a78cd4a6957cfc64b1d4c122072f16825cb1417eee2f4e2bb3199f297fa,1,2,1,0.00896384,1590156141,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
022a478f17375e46b37467059a91e3a363c526fb64e716326c15c73446f7126c,1,2,1,0.00923416,1588213574,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
4bf96fbb37968df836940286c074b2d79e6e4cf45d0e979b763fdb2f4961a024,1,2,1,0.00914403,1586855365,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
bf90131cc6f9d2d28e8b6eef1855d05382b54f82bc2c72c15a305fefcf98d152,1,2,1,0.00923542,1584407901,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
98c21d4c6c8f1d418b049984c49850501200876f778ff6236be6d19fa7406aac,1,2,1,0.00932784,1582739785,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
d758064946a2394a4a34aaa1f66586d9d334c8cca697ef12162ef9e5e60fbcda,1,2,1,0.00951402,1582358709,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
3b4a6d42a2cc495fb16c8c7d8d4e25a4858ca7eaa027205957198c9b0b78ad8a,1,2,1,0.0093285,1581315996,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
3525c99f5ddd8ff1facf17e8a58c93d4d25b5519b2c2e11c02c75e4298b52377,1,2,1,0.00970592,1577516471,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
46b246d75b3416699b43c106232fcc29308a2d7105b542c8b4a9aeb14c4b6664,1,2,1,0.00961131,1575684417,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
38a31b4968d764e98ea244131d8a451b9e7250af0166a4d81bd5078025b30617,1,2,1,0.00961128,1575439695,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
8bbdc7c80561afc82de61dbb008208750420c4bd87bb5555a3674691b9db07b9,1,2,1,0.00990023,1575235098,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
8cebbd9564b9260b0280f968026d983f283e5a568673b0e2e9e5f1b7443b45f7,1,2,1,0.00990101,1573405640,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
b70d345216fe51cf5af1efc43b576ea4b66ed541343157993e92029c24036156,1,2,1,0.00990253,1569775802,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
