tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,221,1,0.04076814,1696839432,Regular,
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,84,1,0.10203986,1628827884,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,40,1,0.24968144,1628827884,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,92,1,0.13082132,1628827884,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,91,1,0.12138302,1628827884,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,90,1,0.15310395,1628827884,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,89,1,0.10565829,1628827884,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,88,1,0.15815715,1628827884,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,87,1,0.10745409,1628827884,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6e4d8bf856d68ccef1205dea8f6c008017f5c9327170fe47b00a9cd7e29c7438,-1,86,1,0.16362885,1628827884,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
