tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52dfe8df0c30f5b0bfe33e7fbecffe3a47e0fa2ca435fb4acb49dd063db604b,-1,1,1,39.39,1537969845,Regular,e3b5c1825d85e1ac434f15cd5684a8995ce930c3903bc5fd8a58ba1e872dce7d
e3b5c1825d85e1ac434f15cd5684a8995ce930c3903bc5fd8a58ba1e872dce7d,1,1,1,39.39,1537841038,Regular,e52dfe8df0c30f5b0bfe33e7fbecffe3a47e0fa2ca435fb4acb49dd063db604b
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,78,1,0.42736358,1535190977,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,0,1,0.55424675,1535190977,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,1,1,0.49010931,1535190977,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,2,1,0.37831805,1535190977,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,3,1,0.68708674,1535190977,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,4,1,0.48144663,1535190977,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,5,1,0.32671219,1535190977,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,6,1,0.88385142,1535190977,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,7,1,0.49362152,1535190977,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,8,1,0.6898885,1535190977,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,9,1,0.80489605,1535190977,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,10,1,0.23789253,1535190977,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,11,1,0.2628958,1535190977,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,12,1,0.43078263,1535190977,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,13,1,0.35095872,1535190977,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,14,1,0.51875164,1535190977,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
1246f1c2e4b4873d257636102700faa78d2ae285a98473b8c8bf674a6becd14d,-1,15,1,0.39108591,1535190977,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
