tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,469,1,0.01241316,1696839432,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,436,1,0.10237622,1542511750,Regular,
1efc7abe3987aa72de8797a6f57a5c2937e68f7c4d8245ae1042cea8fb7ef59c,-1,0,1,0.10268858,1540960413,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
1efc7abe3987aa72de8797a6f57a5c2937e68f7c4d8245ae1042cea8fb7ef59c,-1,1,1,0.10096013,1540960413,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,367,1,0.10268858,1540870043,Regular,1efc7abe3987aa72de8797a6f57a5c2937e68f7c4d8245ae1042cea8fb7ef59c
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,228,1,0.10096013,1538816973,Regular,1efc7abe3987aa72de8797a6f57a5c2937e68f7c4d8245ae1042cea8fb7ef59c
4bd68ae40d799b49c0dd24f126e6bca7d74bcd72f9b6b425330521324902bddc,-1,0,1,0.10468675,1538086350,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,292,1,0.10468675,1538017645,Regular,4bd68ae40d799b49c0dd24f126e6bca7d74bcd72f9b6b425330521324902bddc
05987a941091d28d504cb6fb7f64c3415741e2d66c5c25113e568bb938291ac8,-1,0,1,0.10324884,1537417452,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,259,1,0.10324884,1537411813,Regular,05987a941091d28d504cb6fb7f64c3415741e2d66c5c25113e568bb938291ac8
e023607f21329b8b9b6b3d4c6d5fd3057696287c4c1ae343e0ad777afc963e9c,-1,0,1,0.10634264,1536769855,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,510,1,0.10634264,1536728363,Regular,e023607f21329b8b9b6b3d4c6d5fd3057696287c4c1ae343e0ad777afc963e9c
8755de80f5cec3b3cd11dd5bc39cf7ae7bcaa887002a04eaf52d297ceb457f4c,-1,0,1,0.11344357,1536151122,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,147,1,0.11344357,1536029434,Regular,8755de80f5cec3b3cd11dd5bc39cf7ae7bcaa887002a04eaf52d297ceb457f4c
a4116135ae30ae8643757eaec71582785070eabe2ff88156cbc34e4e3730a136,-1,0,1,0.10314742,1535553984,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,460,1,0.10314742,1535424733,Regular,a4116135ae30ae8643757eaec71582785070eabe2ff88156cbc34e4e3730a136
2bc195e893abace763af685d0b98bf9a80bf63bb7506c082181ed410185e88b2,-1,0,1,0.10719108,1535264554,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,69,1,0.10719108,1534906540,Regular,2bc195e893abace763af685d0b98bf9a80bf63bb7506c082181ed410185e88b2
d7c28f1507412634af85d0ba59125956598fdba53dd82d94dab616391da1561f,-1,0,1,0.11419756,1534462634,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,139,1,0.11419756,1534309788,Regular,d7c28f1507412634af85d0ba59125956598fdba53dd82d94dab616391da1561f
732415ac0fd122360e6625a549cfe4e3198c5dd4aceaa7762b0fc27a2e683a76,-1,0,1,0.10887234,1534221910,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,101,1,0.10887234,1533780973,Regular,732415ac0fd122360e6625a549cfe4e3198c5dd4aceaa7762b0fc27a2e683a76
41fd7e9112334238e875f57710fd63e9efdd0fa855dd901535bd4fcc363b132a,-1,0,1,0.10128518,1533276732,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,252,1,0.10128518,1533262847,Regular,41fd7e9112334238e875f57710fd63e9efdd0fa855dd901535bd4fcc363b132a
9ac929d0cd29178977026eb4fc9bbe6125abee6d7a98f940fe3e1e3b5cb4710e,-1,0,1,0.10306785,1532930403,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,205,1,0.10306785,1532917163,Regular,9ac929d0cd29178977026eb4fc9bbe6125abee6d7a98f940fe3e1e3b5cb4710e
3cc3f8e279a85655d2c0dba459b6a38b9447124551b2468df108a5b04abe74f7,-1,0,1,0.12237974,1532521666,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,83,1,0.12237974,1532484972,Regular,3cc3f8e279a85655d2c0dba459b6a38b9447124551b2468df108a5b04abe74f7
7855d138076f7f49717727e607209e8525278bdc67c49b93ba7e97e67760e100,-1,0,1,0.1021413,1532092466,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,458,1,0.1021413,1532052930,Regular,7855d138076f7f49717727e607209e8525278bdc67c49b93ba7e97e67760e100
b5e55134f56adf3c789740bc2dec21850197d38dd4c44661b5e16e841d381c78,-1,0,1,0.12084953,1531839283,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
b5e55134f56adf3c789740bc2dec21850197d38dd4c44661b5e16e841d381c78,-1,1,1,0.10804107,1531839283,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,465,1,0.10804107,1531707325,Regular,b5e55134f56adf3c789740bc2dec21850197d38dd4c44661b5e16e841d381c78
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,381,1,0.12084953,1531361858,Regular,b5e55134f56adf3c789740bc2dec21850197d38dd4c44661b5e16e841d381c78
