tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,227,1,0.20969489,1569527246,Regular,e73d50af7c5b662c1c0747c44966be1ac9230ee143e1ca1e10e2cc87d78e51ff
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,14,1,0.25825532,1533100434,Regular,59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e
59b11e4d876f648156482f03013e7115fa9196d844eaa31f1836689e76068d9e,1,56,1,0.25825532,1533093054,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41,-1,4,1,0.46668694,1533021443,Regular,f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512
f2d900aeadacc38a8fd64f790a99759be8ae90a653a70c6c6db0173132426512,1,63,1,0.46668694,1533018727,Regular,af971c92e6bb25bd3be551be6af9f6911bfd112fe3265516b8ab6e148edafd41
434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424,-1,0,1,0.42472649,1532919132,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809,1,1,1,0.42472649,1532918966,Regular,434a2e34473a8bd4ace69ad961dd8e0dd0163c7f9e50385551fa016e7c23e424
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,147,1,0.42340271,1532878560,Regular,961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae
961b6d3997508d8c91a96449b55ee965a3b3e9cfeedbad0246af29c7566520ae,1,31,1,0.42340271,1532829671,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,72,1,0.44192215,1532819618,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c,1,36,1,0.44192215,1532765134,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,2,1,0.20785916,1531497641,Regular,d1738b24be37b8372a964148a2c9604b76e7afb093dcc786058f165bf9ead4f8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,274,1,0.20034573,1531497641,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,481,1,1.75626939,1531497101,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,441,1,0.22301851,1531497101,Regular,54c407f3725f39173f7aa9b9139ec82aaa9e230f12503cdfa93175cf768ca9e3
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,361,1,0.20431887,1531497101,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,116,1,0.22193253,1531497101,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,532,1,0.20013272,1531497101,Regular,a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8
