tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,495,1,0.02511819,1696839432,Regular,
67b9bcecb5512ae05eefce7b0f49e5abe986ed2acc4d68cac501b6db8594cb5a,1,4,1,0.20893699,1535693506,Regular,
747e8eb29e183f37abe23243cf8857553ebb3f161a820829adee6a2a7fcb19e5,1,3,1,0.20681007,1535621192,Regular,
21d084a9632f359087aea4cefea1460731ee508a71cb4f561df6e2a61f0e9f44,1,7,1,0.20356299,1534690314,Regular,
c6aa50aad4578498f8e5814d4a5021f747fd0e4241482752c4aedd502e251b95,1,15,1,0.20793593,1534278918,Regular,
c0ebeac34bcfb64e1c4b0760fbc3eec80aba595cfc4cf1b6d0e60496614580a0,1,18,1,0.20190513,1534221399,Regular,
0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04,-1,0,1,0.30113963,1534109009,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04,-1,1,1,0.23909225,1534109009,Regular,c531fb360ba2ce3deb9cd1767e1f842751819d4c9b721c6bab626fa08a38bdc3
0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04,1,0,1,0.22572872,1534109009,Regular,90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b
0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04,-1,2,1,0.2281506,1534109009,Regular,2e043548add8709c0d949739c5fed1056471558ae2f0c08d4104e2a1e025fac8
0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04,-1,3,1,0.22922965,1534109009,Regular,14ac87c3bfa565d8851b234cc9a8096dc33272fb712a81bf444dc446c65e481e
0fb3e08b82f715245dcf914fa48d985c24a11401638e34a76989a524056cde04,-1,4,1,0.22903659,1534109009,Regular,8e607483e7ed79359a98209fd8a8c33c0c258713c6514c38cc5addea11fe525f
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,7,1,0.21501375,1534109009,Regular,4c0f20b6e2dd7acd0ab4305ccfe22d22574f4ebc14011bb6072f02b90b4a412d
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,10,1,0.2076253,1534109009,Regular,98159999c97f1585f14ab7df9520073e6f0f1102f0424fc2a0283b747295394c
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,9,1,0.21560502,1534109009,Regular,5a58e840312a5538f8713bea878ddb70aa5d97f512cd16baf2af20aefd952ca2
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,8,1,0.21204468,1534109009,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,6,1,0.20042526,1534109009,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,5,1,0.2187255,1534109009,Regular,3704dfb6cf5179bfcf4c9b8f63879e0bafba1c058e412e125190ed8d449511e1
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,4,1,0.20503859,1534109009,Regular,9eb70916a4ab27ee1208cb13b131e22f3d60798f22605c8af25e466b2e56b619
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,3,1,0.22243292,1534109009,Regular,65efe06fdd703546b47e4f1b3d4613a820b8fccda15bc91a4c914afe17458a78
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,2,1,0.21377536,1534109009,Regular,72092758bb9a2aa0ab274b05fbf04cec338ec7eceafa72eef981fa55cc891adb
90e33e531d356f73ba7f84f98079fa6031852bd8edbddbed5e54cda7a089523b,-1,1,1,0.21121246,1534109009,Regular,308836d6eb1da048634baa0bf67f3ea05be7b07cbb5827e3892f3d9c1fb8bb16
