tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1114483a74fe88a5479394e0dcdfc1f7648821ae84c908e263640fc738a7ef90,-1,2,1,0.31154558,1533694525,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
1114483a74fe88a5479394e0dcdfc1f7648821ae84c908e263640fc738a7ef90,-1,0,1,0.10526748,1533694525,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,570,1,0.10526748,1533349292,Regular,1114483a74fe88a5479394e0dcdfc1f7648821ae84c908e263640fc738a7ef90
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,44,1,0.31154558,1533176211,Regular,1114483a74fe88a5479394e0dcdfc1f7648821ae84c908e263640fc738a7ef90
85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85,-1,4,1,0.29104533,1533172169,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85,-1,3,1,0.31517322,1533172169,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85,-1,0,1,0.33751894,1533172169,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85,-1,1,1,0.1918613,1533172169,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85,-1,6,1,0.34942989,1533172169,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85,-1,5,1,0.2797904,1533172169,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,26,1,0.33751894,1533089711,Regular,85135cee17f165bf6b631a4ed1574c98edd965b686fa082af04d332fc82bdb85
