tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682f90edbb74ec643646c9af6b7be49c0d6f7b67bd16a68cc99dfdea85897907,-1,1,1,0.0376541,1700531257,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,163,1,0.0376541,1696839432,Regular,682f90edbb74ec643646c9af6b7be49c0d6f7b67bd16a68cc99dfdea85897907
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,28,1,0.46005253,1569522194,Regular,95fab4bce5ae2d8b7c60d78def962b5963dc6708f3a8475d6dbf85bcc51303fc
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,39,1,0.32243341,1561841199,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
43a957c3008bc917301423e0fb5eacfba40311d89eec7c4fab6be297f152401b,-1,57,1,0.42675928,1550912690,Regular,a90c67de8f8aa849607caf662ae9c6cc0e83e6e1debd3d1c9c4d83e86bb00bfa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,442,1,0.20159682,1531497641,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f,-1,38,1,0.10539145,1531147044,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,592,1,0.10539145,1531103065,Regular,3a6dcf912f8beefc2c5551f3a1c66b3420db4dd82008a472233aace575db1f1f
f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d,-1,74,1,0.10394872,1530240265,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,508,1,0.10394872,1530238961,Regular,f3ab19f1740d125640437ae8d0ab1c1701c1690253238793b7e2b458af70093d
1335566355196d21b4ad3bb13471f0908694a5e2e263ac7ba959af94c3260e31,-1,12,1,0.10943531,1529895166,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,278,1,0.10943531,1529893460,Regular,1335566355196d21b4ad3bb13471f0908694a5e2e263ac7ba959af94c3260e31
541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca,-1,51,1,0.11602457,1529570115,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,343,1,0.11602457,1529556881,Regular,541ef60766f2b45fcdf449b007ef15a0409f64b34890077af8458a331ac82bca
dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd,-1,14,1,0.10009095,1529205226,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,73,1,0.10009095,1529201765,Regular,dd9108c12a47b72015d54af26a4640d38a6c4ef7bcf55e0b6bb2fe4407bb7bcd
871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756,-1,127,1,0.10913532,1528946721,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,784,1,0.10913532,1528946322,Regular,871f00ba42081343da2bc6b15e27c9c7105405a4a5cf1b05d1c77150a6306756
5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38,-1,9,1,0.11986987,1528686702,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,8,1,0.11986987,1528686420,Regular,5b7309e795f63d87b81972392e17bee3cf333d3da29207cdd318fb8603af2c38
f7ef5f072f06cd0e1ba62d0d15c9d593646c9107a6fda22bab1e2a69ce95d9cd,-1,12,1,0.13751058,1528454200,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,601,1,0.13751058,1528430321,Regular,f7ef5f072f06cd0e1ba62d0d15c9d593646c9107a6fda22bab1e2a69ce95d9cd
42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078,-1,70,1,0.14421615,1528325778,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,461,1,0.14421615,1528161767,Regular,42073774d19d364bbe5d33f118f7e7ee3e416936e1d284f55bc8bb489bdab078
1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963,-1,62,1,0.12157303,1527932386,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,235,1,0.12157303,1527915772,Regular,1063888034e5b82b3b304e53a819e9d548b0ad6bbddf1101049bfd0533fd8963
1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2,-1,21,1,0.12400778,1527736364,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,78,1,0.12400778,1527732871,Regular,1c8b7b8396395b63b75750305f803537060a149fd8c6e134a6862b1ee59ba0b2
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,10,1,0.19526249,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,222,1,0.14566397,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,60,1,0.14566397,1527565843,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,95,1,0.1571316,1527495699,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,458,1,0.1571316,1527402668,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,100,1,0.18181003,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,302,1,0.18181003,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,59,1,0.10373523,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,188,1,0.10373523,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,58,1,0.19526249,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,26,1,0.10245135,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,269,1,0.10245135,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,21,1,0.10479219,1526716278,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,173,1,0.10479219,1526705934,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,489,1,0.11039625,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,75,1,0.11798451,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,234,1,0.11039625,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,47,1,0.11798451,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
43dbff333decf5342dc26beea3264be0d16d55fe14cc6ac429c39370868adfd0,-1,2,1,0.11958481,1526516781,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,101,1,0.11958481,1526454368,Regular,43dbff333decf5342dc26beea3264be0d16d55fe14cc6ac429c39370868adfd0
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,61,1,0.13027933,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,79,1,0.13027933,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74,-1,26,1,0.14610888,1526278057,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,79,1,0.14610888,1526271264,Regular,9bb8d992e7bce1fa2b414316f24917d0a7ca8b5dd136641c19428e0d9981fb74
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,30,1,0.13623391,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,106,1,0.13623391,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,31,1,0.13609994,1526124081,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,73,1,0.13609994,1526114203,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,259,1,0.16913881,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9,-1,17,1,0.17022249,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,139,1,0.17022249,1526027027,Regular,46b2c1cef59fe1ea52b639618b743a2bd33e655f7901689700cd1b9f454841d9
44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38,-1,3,1,0.17422266,1525943030,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,9,1,0.17422266,1525941531,Regular,44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,50,1,0.16913881,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02,-1,11,1,0.18913785,1525764496,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,16,1,0.18913785,1525759327,Regular,4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02
