tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,410,1,0.01220192,1614038148,Regular,58668ace7480a0973b0354f51c72c9b87f0134e67efa8fc4edf1f80c20d16c30
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,45,1,0.01196447,1614038148,Regular,fde76048fd1b60bcd30ffd2e7cc11cf25794d7f168bdd5a232c7f9bdeaf039fa
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,392,1,0.01184448,1614038148,Regular,f4c6d7353b23e155c342a7be0e16c29a7dd4066acc0e5f5fb61e74ed9ef57be6
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,300,1,0.01281891,1614038148,Regular,df19fa0de534ea5d619ef3e38f1726749500dad14c906067740ef5dd7c0c75dc
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,190,1,0.01220344,1614038148,Regular,6ca0d27dfb7640811e6b406ce29852ddd7dd3e9a2a6f75ed9a4dbfd4e792667f
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,257,1,0.01172581,1614038148,Regular,c9a8d795842ccf87a8c9078faa5f68594e933b170f7417250ab275a56f551e48
d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e,-1,241,1,0.01220512,1614038148,Regular,a86c80f8c2491e3dc75f4e096ef259b81ca2bd18c6ea1fea970e0bb04df35eae
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,383,1,0.0122053,1614038148,Regular,0594db523ac0b05b9190ae5519089e1028508ad2f9c9c0de6bd39a6861402fed
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,400,1,0.01183888,1614038148,Regular,2662615526424e839ea72a020d0a805c495af6e7e84672fc54777f5b88968e76
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,438,1,0.01160704,1614038148,Regular,a1dfcccf8385eb13488735856fed92158cdd320a69c5d2b1f9ed21900028aa4e
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,169,1,0.01172446,1614038148,Regular,855347430ba7bc286ddbbe558fba9cead8769c5463cfcb5757c5d1bb99f5bb30
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,269,1,0.01172858,1614038148,Regular,1c13054ed29af889a439b6cddd446a2290480bcb8be935b30a11b240ac537ce0
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,369,1,0.01244556,1614037918,Regular,0120bc474f9957ba6899f856a82cc5ed4805ca8d8bead96efa73c78e968a4793
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,397,1,0.01161103,1614037918,Regular,faa556cb3740213a7e229e59eb5ea66848acf887eaf211b176e0f7cfde623595
