tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,31,1,5.10580845,1557792178,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,58,1,6.17644169,1557792178,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,57,1,2.79735288,1557792178,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,56,1,7.56098528,1557792178,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,55,1,2.44614814,1557792178,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,54,1,4.51884137,1557792178,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,53,1,2.96190463,1557792178,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,52,1,2.24406434,1557792178,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,51,1,2.00854176,1557792178,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,50,1,2.08839869,1557792178,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,49,1,2.93055257,1557792178,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,48,1,3.26761408,1557792178,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,47,1,3.42336755,1557792178,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,46,1,3.99025827,1557792178,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,45,1,2.20312449,1557792178,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,44,1,2.27689188,1557792178,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,43,1,2.60776925,1557792178,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,42,1,1.93573198,1557792178,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,41,1,2.00203244,1557792178,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,40,1,1.8367018,1557792178,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,39,1,4.04401008,1557792178,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,38,1,1.80086828,1557792178,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,37,1,2.70477325,1557792178,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,36,1,2.44665985,1557792178,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,35,1,1.99277608,1557792178,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,34,1,2.68905637,1557792178,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,33,1,1.97972674,1557792178,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,32,1,7.38585259,1557792178,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,30,1,3.37521259,1557792178,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,29,1,1.843898,1557792178,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,28,1,2.6321185,1557792178,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,27,1,1.9444267,1557792178,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,26,1,7.20158806,1557792178,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,25,1,1.96790434,1557792178,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,24,1,5.08440857,1557792178,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,23,1,6.08260077,1557792178,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,22,1,4.02663852,1557792178,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,21,1,4.08862115,1557792178,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,20,1,2.84393956,1557792178,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,18,1,6.27827855,1557792178,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,17,1,1.80347012,1557792178,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,16,1,7.69783905,1557792178,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,15,1,6.23348371,1557792178,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,14,1,1.84269364,1557792178,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,13,1,5.26839222,1557792178,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,12,1,3.79615891,1557792178,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,11,1,2.32097662,1557792178,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,10,1,2.02932842,1557792178,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,9,1,1.81989903,1557792178,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,8,1,5.38733219,1557792178,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,7,1,3.42320117,1557792178,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,6,1,2.26767803,1557792178,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,5,1,1.83870795,1557792178,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,4,1,2.56283171,1557792178,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,3,1,2.87848276,1557792178,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,2,1,1.83001622,1557792178,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,1,1,1.80973292,1557792178,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
f268a3dc45d315f8994afc8c0f547fe799aa5c5d4df99b9b3d936d894ba006cb,-1,0,1,4.11000126,1557792178,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
c04bf1b2780784ebc901435d03b396a2afbac07a1fa78f004e408fdde61d52d0,-1,2,1,8.13283083,1557789920,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
c04bf1b2780784ebc901435d03b396a2afbac07a1fa78f004e408fdde61d52d0,-1,1,1,7.85403687,1557789920,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
c04bf1b2780784ebc901435d03b396a2afbac07a1fa78f004e408fdde61d52d0,-1,0,1,7.97237293,1557789920,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,250,1,0.29705161,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,736,1,0.41389139,1542684783,Regular,
