tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,759,1,0.08747301,1696839432,Regular,
e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b,-1,0,1,0.13400731,1644676519,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b,-1,5,1,0.21384346,1644676519,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b,-1,4,1,0.11483275,1644676519,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b,-1,3,1,0.23456631,1644676519,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
e925cd2c4770a6013879d7ac1e4c3b064a1c0552f2e362c6f6a90b9ca256d34b,-1,1,1,0.18108774,1644676519,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,11,1,0.14450691,1629864887,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,69,1,0.17191801,1629864887,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,68,1,0.13440236,1629864887,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,67,1,0.11139298,1629864887,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,66,1,0.17888761,1629864887,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,16,1,0.10841974,1629864887,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,2,1,0.11520495,1629864887,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,3,1,0.12862296,1629864887,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,4,1,0.11453968,1629864887,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,15,1,0.14302368,1629864887,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,5,1,0.21571311,1629864887,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,6,1,0.15066137,1629864887,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,7,1,0.12676869,1629864887,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,14,1,0.1628446,1629864887,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,8,1,0.12380331,1629864887,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,13,1,0.17956663,1629864887,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,9,1,0.16074511,1629864887,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,12,1,0.14014444,1629864887,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,10,1,0.16254726,1629864887,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,65,1,0.11047579,1629864887,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,64,1,0.15423604,1629864887,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,63,1,0.11367988,1629864887,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,62,1,0.13111946,1629864887,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,61,1,0.10023412,1629864887,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,60,1,0.10009194,1629864887,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,59,1,0.15568619,1629864887,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,58,1,0.15040528,1629864887,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,57,1,0.15840694,1629864887,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,56,1,0.14772484,1629864887,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,55,1,0.12514015,1629864887,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,54,1,0.20701146,1629864887,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,53,1,0.16550798,1629864887,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,52,1,0.1045517,1629864887,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,51,1,0.11702094,1629864887,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,50,1,0.10356442,1629864887,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,49,1,0.11189163,1629864887,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,48,1,0.17775105,1629864887,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,47,1,0.171216,1629864887,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
dfa6943245c777cc5cefda0c0a8d98d33e473f06d5135eaaa3d51ba2a24364af,-1,46,1,0.1232117,1629864887,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
