tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,266,1,0.03493869,1696839432,Regular,
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,23,1,5.16983703,1537929288,Regular,687c796fe285c1e5eded7c8c5934543f47a792f4bf22184cb3d76f96875f699e
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,32,1,0.14484481,1537929288,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,31,1,0.13099158,1537929288,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,30,1,0.22122027,1537929288,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,29,1,0.14681967,1537929288,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,28,1,0.13830728,1537929288,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,27,1,0.20507506,1537929288,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,26,1,0.11675284,1537929288,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,25,1,0.22472003,1537929288,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,24,1,0.20671913,1537929288,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,22,1,0.12542981,1537929288,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,21,1,0.14014811,1537929288,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,20,1,0.20919839,1537929288,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,19,1,0.13209466,1537929288,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,18,1,0.14011932,1537929288,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
d71aebf1223b46a49c93d978e77057aeecb719bebe514384bff4a3e406805c28,-1,17,1,0.10630984,1537929288,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
