tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,164,1,30,1569535231,Regular,2c8269397015017a3e4215a967c34bbf7e64c1e5d5932f55088a81cfcf4878ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,23,1,30,1569535231,Regular,945262d49b595bf499d43b80feff9e0ed77c04715d84bad5f8c4946c221668ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,227,1,30,1569527958,Regular,bc904d95d580fd0c58c0eb79a203a7801b9a9919f1f95073fade4583ce9dfdfe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,300,1,90,1569527958,Regular,ac4229fa5780310f4273fbd4c32bb664a559cb8c97f5eb3ce497537906cbdcfd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,353,1,30,1569527246,Regular,63655360cfa4523d5abfc282e89601e36393a333c8075b649c004fe20eb71efe
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,203,1,30,1569522194,Regular,2d420568215da4c46934eec3d4b393b70899ad11e28bef15192b922b3ac38ffc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,28,1,30,1569522194,Regular,40f3c9f8c0dc03624924c93bee21c30c984ea29fe01cd9de84d1e2c459db42fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,18,1,30,1569522194,Regular,7de6434d560961174c7ffb6b5f4560b8f3dd5aa154113a20f533f85baa6c41fd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,86,1,30,1569522194,Regular,d995f7570713c369a66862087d8085e6be2d696ca4420a581e8edd7878af32fc
4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1,-1,20,1,30,1564822871,Regular,46860931acff0e2469642d57c7a4c56d2d42c6fb02d7bc97c0c0daa2580ca5fb
