tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0,-1,3,1,1.36,1546366757,Regular,c6dbb3649906196106e86f38eb1b884f84f66f09afc27fb238297bdc475b49cb
88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0,-1,9,1,4.33,1546366757,Regular,140ff1198591b6f61e3462c73bfc766d82e2b21784baa2e9ad80443061a7aafb
88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0,-1,2,1,2.16038846,1546366757,Regular,54ba8c7c813ae2f7e2261e048458d1fb3ec07749fe6591a76e9e7a816d5835b8
88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0,-1,5,1,3.07878081,1546366757,Regular,096938a526af9ceb08025ab03a6329f9d9dc838ed6fe858cdb1df3559fbc5fde
88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0,-1,4,1,163,1546366757,Regular,5ae1718fc4b27b7ef70b6dc9b2d66c2feba48b138c262d2843eb5e2b566f6ddd
c6dbb3649906196106e86f38eb1b884f84f66f09afc27fb238297bdc475b49cb,1,1,1,1.36,1546136572,Regular,88f6974fab24c09773916b54a7e6eec4a4138228f27215808db96d60f2a00bd0
896fdbf55bb518bec6b54d8520149d7bac12f070702e7242aaaf252026c30033,-1,1,1,17.2,1545722760,Regular,e172cc6a4f34268bef36f57d8478122c7a857c17baeee01e162b46dd89b4c578
e172cc6a4f34268bef36f57d8478122c7a857c17baeee01e162b46dd89b4c578,1,0,1,17.2,1545660033,Regular,896fdbf55bb518bec6b54d8520149d7bac12f070702e7242aaaf252026c30033
f14581f80bfe775191014601c6538ada7b81a639ff993d1359e7dd2f5ac1c345,-1,2,1,425.06812053,1545330321,Regular,1332a3f7d847ef831c5566533249778dcd94d4a2a2a2ee7d1dc3a6a258cd8e68
1332a3f7d847ef831c5566533249778dcd94d4a2a2a2ee7d1dc3a6a258cd8e68,1,0,1,425.06812053,1545285817,Regular,f14581f80bfe775191014601c6538ada7b81a639ff993d1359e7dd2f5ac1c345
