tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,308,1,0.998304,1569523009,Regular,63abe3f4a267a3782e5a1dd16de46ada5d713b15e9988dfefdeaf71f3c07fcfc
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,246,1,1.001967,1555277274,Regular,66850ee6890648cce6b7c2feef4a644a933d78f5c0a0960c9b1de218fbde62fa
d21a617b98dbb95b66f3076569eea39d738bdea0f9d4d8d252ab518251e4534a,-1,12,1,1.062985,1548107301,Regular,e67070a97a620aaeaeb9168f9fac8a4e2387198fa824bd6fdee85fba1b1a85f9
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,186,1,0.997274,1522777585,Regular,dd43a24678054ac5571a4e462389a6590bbdd8289b98fe803ced0e35a202d0f5
62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53,-1,31,1,4.42212207,1516319657,Regular,285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f
285bb5c06426b115b49f06e9f54c21d734a46214bbb1d93dcc9816a5da9ff48f,1,1,1,4.42212207,1516306137,Regular,62c852cd0d6ca0504b776179a5c6e443ed9e3809744945aa692285b666d51c53
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,117,1,0.996122,1514777920,Regular,f2d6bc195596d62ec5f93062e56713bf454196e0146d9d19ef25657501733bee
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,49,1,0.998556,1504965880,Regular,2fb0ac4481550cf17897aaf0f083fa658be3f62cfc4f50b71ab1eb796537bde1
277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d,-1,20,1,0.998034,1503084575,Regular,e6e7f1e2c6154742830a5201f2637a97d4219a74793f9749aaf88af16507d47c
e6e7f1e2c6154742830a5201f2637a97d4219a74793f9749aaf88af16507d47c,1,0,1,0.998034,1503074243,Regular,277f177b17be54aff19b9617e89854974956cbc3f17456afaa6b6f42b1792b7d
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,79,1,0.995633,1503015220,Regular,314fda1e4b7bc94242422abcca735abb9ec8c6919fce8688d76869576e7861d2
b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af,-1,49,1,0.996279,1503015220,Regular,fc26b2024799c17d6340d19bb154905b688d98a9aa71bb3ae7a5413b63ea8fb5
fc26b2024799c17d6340d19bb154905b688d98a9aa71bb3ae7a5413b63ea8fb5,1,0,1,0.996279,1503011413,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
7e20a007cc2aff67c5751e43c2e169ff8ad70533a4a0fca9de0462413fbffc6c,-1,14,1,0.998111,1502963314,Regular,927c1e0d081e0d75c326a1bdd40ba44ded197fbdc302fcd41d9761e2d4111437
927c1e0d081e0d75c326a1bdd40ba44ded197fbdc302fcd41d9761e2d4111437,1,0,1,0.998111,1502942357,Regular,7e20a007cc2aff67c5751e43c2e169ff8ad70533a4a0fca9de0462413fbffc6c
6e9647be1de17956cbe1fe7f6e0e4cb1d348b008645e23fea8ceead487db752a,-1,0,1,0.99847,1502880523,Regular,2805d04eacf39e24fda7c680f3552c925671fcf47b8ddde98eb9e179bf494503
2805d04eacf39e24fda7c680f3552c925671fcf47b8ddde98eb9e179bf494503,1,1,1,0.99847,1502878480,Regular,6e9647be1de17956cbe1fe7f6e0e4cb1d348b008645e23fea8ceead487db752a
314fda1e4b7bc94242422abcca735abb9ec8c6919fce8688d76869576e7861d2,1,1,1,0.995633,1502829855,Regular,b945a72280a3bf4c965c939f0ac9cae12d0e09bcd1dbe3ed38cd9993a87307af
d12f9bd8da3d56c40e296fd36ab7cc25dbe79b6d1c3800f501146fc4602d2f29,-1,26,1,0.995164,1502810637,Regular,05cc39cf2c8161c4d53a284a429fddd67e523dc1be257f12c0390287657cdeb3
05cc39cf2c8161c4d53a284a429fddd67e523dc1be257f12c0390287657cdeb3,1,0,1,0.995164,1502778969,Regular,d12f9bd8da3d56c40e296fd36ab7cc25dbe79b6d1c3800f501146fc4602d2f29
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,515,1,0.999404,1502763596,Regular,00132dd0d2fc98e93221e10f42531efd32fba5a276acbc012bcaee495b8485cc
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,113,1,1.004467,1502763596,Regular,1c4d1d0bf86f22e1f4649442fb86f886d87c91c03f214462fb1c03f879833fd4
