tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04df33a0de233922cbe65dbe760122f1a7a3d0ed4081c9dd9803a3cee334e7d,1,24,1,0.1563,1541904101,Regular,
f08a39827c73bb60c8e80df6076b2e6e8e84a699ff99164764ef9d470cd50779,1,57,1,0.1011,1541730680,Regular,
5a3f252116ea34d271e92ca65ce073c01e6cd77b7be2db409562f3bf7440faee,1,46,1,0.1317,1541644248,Regular,
422917207bb723c823ce429d6552e53da6f24f5658d9d3aa622401538fc43b8e,1,20,1,0.2151,1541557994,Regular,
df20511dac56ca1b14b07255a4b30da507ec1bb79ffcee79e9d36f95210a5b4a,1,56,1,0.1105,1541385544,Regular,
9192efa3e95196b842959e464a7d0a989d6a124cb50fe2a2b14210eae16b94b4,1,6,1,0.1104,1541298811,Regular,
7cd7a600c2b4fa3afa1f3ae1bb78ffa023e8d7947cc93fb3a707470d550bcbe8,1,12,1,0.1152,1541212296,Regular,
531db75a1ee6bd5056e6fa6c1ae99c4296e43be0f0bb4d98853a6e8a1f7e9705,1,18,1,0.1115,1541128561,Regular,
7b12ef3ef07680d68dad3a85acdf5e54b4dab4c53e74d544ca456bac16a97f1f,1,0,1,0.1097,1541039627,Regular,
a517cedf379102d17bf2ce6ed778815761b48fe5f22acd9ffa9119db615b92c2,1,4,1,0.1088,1540953167,Regular,
81aafb5d23930707a907921140717828f7a6372949144ee7268c9acc3f268df8,1,63,1,0.1147,1540866953,Regular,
b4d727d30dc0991cbaf96a9b8b0f0642b69773f94ebd670533b3c63fb411cc3a,1,43,1,0.1284,1540780714,Regular,
9ab66281d89945d6a43e2b73ac69229143d8b6d20ac383f6013989b5edcac3af,1,29,1,0.1204,1540693956,Regular,
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,23,1,0.1208,1540607470,Regular,
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,2,1,0.1321,1540521086,Regular,
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,55,1,0.1588,1540434609,Regular,
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,13,1,0.1137,1540348595,Regular,
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,61,1,0.1315,1540261864,Regular,
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,39,1,0.1131,1540175714,Regular,
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,24,1,0.1279,1540089079,Regular,
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,11,1,0.1251,1540002611,Regular,
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,26,1,0.145,1539916214,Regular,
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,77,1,0.1443,1539830144,Regular,
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,28,1,0.1343,1539743529,Regular,
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,46,1,0.1169,1539657026,Regular,
