tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,207,1,0.01906853,1696839432,Regular,
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,1,1,0.13837443,1576811610,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,4,1,0.18475678,1576811610,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,3,1,0.10728451,1576811610,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,2,1,0.16469773,1576811610,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,0,1,0.18301906,1576811610,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,9,1,0.16034025,1576811610,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,8,1,0.18366235,1576811610,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,7,1,0.17766778,1576811610,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,6,1,0.17444174,1576811610,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503,-1,5,1,0.11633034,1576811610,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,310,1,0.11633034,1543549325,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,644,1,0.10728451,1543462395,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,670,1,0.13837443,1543375858,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,548,1,0.18366235,1543203651,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,641,1,0.17766778,1543030618,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,133,1,0.17444174,1542857348,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,414,1,0.16469773,1542684783,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,289,1,0.16034025,1542511750,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,786,1,0.18475678,1542339042,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,280,1,0.18301906,1542166199,Regular,366ec773a87bda6ea7917d088059247becd67b11ce724d3fb3c8fed6dae76503
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,4,1,0.11107037,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,38,1,0.15726658,1542074548,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,37,1,0.15207582,1542074548,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,36,1,0.16210257,1542074548,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,35,1,0.15339956,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,34,1,0.12032474,1542074548,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,33,1,0.16900152,1542074548,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,32,1,0.16929574,1542074548,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,31,1,0.10615789,1542074548,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,30,1,0.14561502,1542074548,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,29,1,0.19914324,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,28,1,0.16659717,1542074548,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,27,1,0.1831056,1542074548,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,26,1,0.15881374,1542074548,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,25,1,0.11201604,1542074548,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,24,1,0.13110994,1542074548,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
4d6d0b5aeeb359c187bb3fe6d0d5e491c4718d660bb2167bd4456817d4ce55ee,-1,23,1,0.10068605,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
