tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,44,1,0.52917443,1537517401,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,0,1,0.9693132,1537517401,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,1,1,0.52107511,1537517401,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,2,1,0.69985344,1537517401,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,3,1,0.57135931,1537517401,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,4,1,0.55746399,1537517401,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,5,1,1.01773288,1537517401,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,6,1,0.49780749,1537517401,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,7,1,0.74768153,1537517401,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,8,1,0.52148879,1537517401,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,9,1,0.68908165,1537517401,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,10,1,0.65155521,1537517401,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,11,1,0.72258144,1537517401,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,12,1,0.56822073,1537517401,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,13,1,0.52685914,1537517401,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,14,1,0.6249377,1537517401,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,15,1,0.55280335,1537517401,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,16,1,0.60242749,1537517401,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,17,1,0.7553849,1537517401,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,18,1,0.59378003,1537517401,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,19,1,0.50842537,1537517401,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,20,1,0.60011247,1537517401,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,21,1,0.69617743,1537517401,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,22,1,0.42950181,1537517401,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,23,1,0.64049377,1537517401,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,24,1,0.5988829,1537517401,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,25,1,0.59867814,1537517401,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,26,1,0.75175644,1537517401,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,27,1,0.71155726,1537517401,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,28,1,0.93758651,1537517401,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,29,1,1.01690588,1537517401,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,30,1,0.64831706,1537517401,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,31,1,0.66207089,1537517401,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,32,1,1.06332065,1537517401,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,33,1,0.85721619,1537517401,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,34,1,0.73254057,1537517401,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,35,1,0.73746246,1537517401,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,36,1,0.69271385,1537517401,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,37,1,0.85191532,1537517401,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
57805ce5bfa533690cffa0f915e863cdb5d875678475b79c1f3ceb3bffd14cfd,-1,38,1,0.70086435,1537517401,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
