tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b93adb4d5ed81fedbe36a99293c9a477dec9ffbdb0fc7982b426498c1ceecb,-1,6,1,91.37672728,1541852509,Regular,cc905b5cbb7eb9aef627ad135466fcd747b8df66d269940f9c6836a674137c2f
cc905b5cbb7eb9aef627ad135466fcd747b8df66d269940f9c6836a674137c2f,1,3,1,91.37672728,1541707441,Vote,15b93adb4d5ed81fedbe36a99293c9a477dec9ffbdb0fc7982b426498c1ceecb
dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265,-1,13,1,91.41224829,1537466413,Regular,da5edb0eb6b4150c18127cbfd84966fe1b7971351b515f730b9b05664376be47
da5edb0eb6b4150c18127cbfd84966fe1b7971351b515f730b9b05664376be47,1,3,1,91.41224829,1537312145,Vote,dea4c9ed5081d723003c744a5a86138648dc797d12c2165b3f66197217e66265
42d0d115c997c1ce4bd0903c59cfd2829130181be02f855558ab26ee4f9dc571,-1,26,1,91.41224829,1537107708,Regular,6daa75a242a36ab90518120b7f30280e0232272ec44ebb01f42b26b3546c17bd
6daa75a242a36ab90518120b7f30280e0232272ec44ebb01f42b26b3546c17bd,1,3,1,91.41224829,1537011197,Vote,42d0d115c997c1ce4bd0903c59cfd2829130181be02f855558ab26ee4f9dc571
278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc,-1,44,1,91.41224829,1536814717,Regular,12f78f4b218d27c7546e7d98e7b18e8fcc5db3dce9edcb736ed1967c1b777e5c
12f78f4b218d27c7546e7d98e7b18e8fcc5db3dce9edcb736ed1967c1b777e5c,1,3,1,91.41224829,1536687824,Vote,278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc
8c1f1cd98602b69422f328818e9f4c0189b71746f714051370c5153717067983,-1,11,1,91.41224829,1536068951,Regular,6a39d627b25882efb41ee2d92a430cc449e8bb044c2690dfd006c830fd290a64
6a39d627b25882efb41ee2d92a430cc449e8bb044c2690dfd006c830fd290a64,1,3,1,91.41224829,1535910022,Vote,8c1f1cd98602b69422f328818e9f4c0189b71746f714051370c5153717067983
7b4fd9d20be15268bcef3c5443e0571ad542404333cb2960b18bc35c4cdb85f0,-1,23,1,91.42432623,1534169975,Regular,0c88500be43a699c1cfb08f28aadab16cf3e762a3bd7dd001c67169d351bf1ac
0c88500be43a699c1cfb08f28aadab16cf3e762a3bd7dd001c67169d351bf1ac,1,3,1,91.42432623,1534026298,Vote,7b4fd9d20be15268bcef3c5443e0571ad542404333cb2960b18bc35c4cdb85f0
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,-1,7,1,91.43652494,1533909596,Regular,8501510204c780e1d33fe17bfd6ce9e0d03beeb103b1f53ee915d81760e7512b
8501510204c780e1d33fe17bfd6ce9e0d03beeb103b1f53ee915d81760e7512b,1,3,1,91.43652494,1533809797,Vote,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
