tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6618a9e13d33c6934df7936cc67e32ef1575d03740094574a2d5b01dfbcc12e0,-1,1,1,5.35467593,1529407419,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
6618a9e13d33c6934df7936cc67e32ef1575d03740094574a2d5b01dfbcc12e0,-1,2,1,12.35681169,1529407419,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,287,1,5.35467593,1529374776,Regular,6618a9e13d33c6934df7936cc67e32ef1575d03740094574a2d5b01dfbcc12e0
db15e7cc31b79d3df831d817bbfcfe5218d7bfd0644dada461c6be2d82ffedbc,-1,1,1,13.81369798,1529373740,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
db15e7cc31b79d3df831d817bbfcfe5218d7bfd0644dada461c6be2d82ffedbc,-1,0,1,13.32687551,1529373740,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,335,1,12.35681169,1529288263,Regular,6618a9e13d33c6934df7936cc67e32ef1575d03740094574a2d5b01dfbcc12e0
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,856,1,13.81369798,1529201765,Regular,db15e7cc31b79d3df831d817bbfcfe5218d7bfd0644dada461c6be2d82ffedbc
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,627,1,13.32687551,1529115308,Regular,db15e7cc31b79d3df831d817bbfcfe5218d7bfd0644dada461c6be2d82ffedbc
5e74e09e4220ad29b675c32a213871d654dc7350fcc668729cc8af893bbf3e62,-1,2,1,13.36323721,1529054019,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5e74e09e4220ad29b675c32a213871d654dc7350fcc668729cc8af893bbf3e62,-1,1,1,13.10834907,1529054019,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
5e74e09e4220ad29b675c32a213871d654dc7350fcc668729cc8af893bbf3e62,-1,0,1,14.06882742,1529054019,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,341,1,13.10834907,1529029078,Regular,5e74e09e4220ad29b675c32a213871d654dc7350fcc668729cc8af893bbf3e62
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,284,1,13.36323721,1528946322,Regular,5e74e09e4220ad29b675c32a213871d654dc7350fcc668729cc8af893bbf3e62
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,342,1,14.06882742,1528860612,Regular,5e74e09e4220ad29b675c32a213871d654dc7350fcc668729cc8af893bbf3e62
