tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,745,1,0.08259697,1696839432,Regular,
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,1,1,0.18308329,1531808270,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,5,1,0.10104799,1531808270,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,4,1,0.20478225,1531808270,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,3,1,0.19421071,1531808270,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,2,1,0.1886946,1531808270,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,0,1,0.18933689,1531808270,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033,-1,6,1,0.00159732,1531808270,Regular,f3c1f0a7d75bdd57e7f1f5755bc286a0d93886425d7c7dde23bf1f0302ee35e4
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,135,1,0.18308329,1531361858,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,579,1,0.19421071,1531275660,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,461,1,0.20478225,1531189396,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,80,1,0.1886946,1531103065,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,105,1,0.18933689,1531016368,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,434,1,0.10104799,1530930041,Regular,b89c10f21a0f608157cd6ebb8bf71d97c4eb492d65c3454d41339fe9a541a033
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,11,1,0.26468062,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,12,1,0.21648727,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,10,1,0.25727463,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,9,1,0.22346255,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
8c0d9d0a51e7eb99bc8c2f3fcfe947efe89074c426f2d6cb730cd9ae99452dfd,-1,8,1,0.20851837,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
