tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce7d843651d0c406d8b91378757fd2c4f1ff0bebc766138f5970fa1bd5c13548,-1,9,1,1.63554932,1565062106,Regular,4b4c040a9929128d1a31a1a568208a9e4a990b654c56b19a95cd6bc7ce26b5fb
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,47,1,0.53032351,1557947864,Regular,e4b3b2523210cc7cf6f1052b1d6236fadea5d19445c6ccc0f5d1953e7a837cfa
25c4079e624ae3b8c2045a352bc715633459f3b4ab3c7875ec6dc0cd78778537,-1,1,1,0.43643284,1544455154,Regular,ba4641e51dc5000f0ac45ceca42fa59ae9deee916e4ba361936ccdf4c156b36d
25c4079e624ae3b8c2045a352bc715633459f3b4ab3c7875ec6dc0cd78778537,-1,2,1,0.34344884,1544455154,Regular,83ea1b833965ff8764c7dd1a0be0733713612a56151b76d822bd8feb0cb7ed80
ba4641e51dc5000f0ac45ceca42fa59ae9deee916e4ba361936ccdf4c156b36d,1,1,1,0.43643284,1544450401,Regular,25c4079e624ae3b8c2045a352bc715633459f3b4ab3c7875ec6dc0cd78778537
83ea1b833965ff8764c7dd1a0be0733713612a56151b76d822bd8feb0cb7ed80,1,0,1,0.34344884,1544449508,Regular,25c4079e624ae3b8c2045a352bc715633459f3b4ab3c7875ec6dc0cd78778537
426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1,-1,6,1,0.37963206,1543595320,Regular,4a0a48ca92cc79fba9fcae07ac90ae35d19c1083fb867ab33d1db9f4b884526b
4a0a48ca92cc79fba9fcae07ac90ae35d19c1083fb867ab33d1db9f4b884526b,1,0,1,0.37963206,1543589842,Regular,426594dafc665688c2d850cc421de3719f6dc9d148c0f8ff101756f3044b96c1
e4b3b2523210cc7cf6f1052b1d6236fadea5d19445c6ccc0f5d1953e7a837cfa,1,0,1,0.53032351,1543589842,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9,-1,16,1,0.39105888,1542756780,Regular,b8ac6e0bb78ba422f0fe2986dbdfefebd696cbeacd5c939d3626ad4cf277ede9
64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514,-1,1,1,0.30311907,1542753814,Regular,2c4c7c0eba05f0b8a03c9e7a8292041b6423eae048cc0b88302389864c8d79b9
b8ac6e0bb78ba422f0fe2986dbdfefebd696cbeacd5c939d3626ad4cf277ede9,1,0,1,0.39105888,1542725105,Regular,b62ad3362add55c57fa99872a591578709f040edce01de5d6b3bd650df2b05b9
2c4c7c0eba05f0b8a03c9e7a8292041b6423eae048cc0b88302389864c8d79b9,1,0,1,0.30311907,1542722424,Regular,64dc6106dcffd432b8364a83eb12f60a33f2051bec86e8311711170624ed7514
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,14,1,0.25460782,1541926005,Regular,b3a59412551b7e36f011fde04a4aa8f5c8cbd8ec16ff71b0b8163fc54c7229f7
28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e,-1,2,1,0.56881481,1541861108,Regular,ddb2740e6daba11c0db1499a725d4873d2677ad0c68d0092dd9782b44a1f0e49
ddb2740e6daba11c0db1499a725d4873d2677ad0c68d0092dd9782b44a1f0e49,1,0,1,0.56881481,1541856561,Regular,28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e
392b7e4ce47e2e56d64c6fa39db39592cbbbe473558a0fa53222546a0efe0c7c,-1,1,1,0.44440501,1541003775,Regular,9350e548228ea36aebd73838aad1370c00ddac7d9b36170cfdfe40a4aade9146
9350e548228ea36aebd73838aad1370c00ddac7d9b36170cfdfe40a4aade9146,1,0,1,0.44440501,1541002591,Regular,392b7e4ce47e2e56d64c6fa39db39592cbbbe473558a0fa53222546a0efe0c7c
b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854,-1,4,1,0.46778687,1541001844,Regular,3b29f940e39fbd9e42b44e531dc30605742887dc894751625914c1969d8bbfb8
3b29f940e39fbd9e42b44e531dc30605742887dc894751625914c1969d8bbfb8,1,0,1,0.46778687,1540995220,Regular,b49f06d88ee306d7991b0dca54c69c71e06d4e414acbc9c7990a176ca2eb2854
074a9df4efa4c289c9f442531ff6a74050ff6e69be978a752dc44ddae402c246,-1,7,1,0.51312654,1540354919,Regular,7a6c8b337e095d7f6c7ef94e96c2a060c116401b4a29b1ea4336fff60acdaff2
0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571,-1,11,1,0.4455874,1540344627,Regular,ae63069ea27767c9b868f2c5c3492b89521b29bfd5d8a47e1117bc32363415e3
d2159674f497755159f7dd082200a94fa84db83e30feda30c2e7f568498045cf,-1,0,1,0.42398084,1540050246,Regular,4817087fc3a1afd3caa0af4ed98f9f7a3d12b4b9450484ced48962b653b3f94a
ae63069ea27767c9b868f2c5c3492b89521b29bfd5d8a47e1117bc32363415e3,1,0,1,0.4455874,1540048740,Regular,0acb17d754d28159547c39eaa2b58fcc181443693adb9769210af5545b0d6571
4817087fc3a1afd3caa0af4ed98f9f7a3d12b4b9450484ced48962b653b3f94a,1,0,1,0.42398084,1540048634,Regular,d2159674f497755159f7dd082200a94fa84db83e30feda30c2e7f568498045cf
5e54484f92ce5e97512e7852041cfb853981328e13c934ab8644a94b3c97c2f0,-1,0,1,0.43557263,1539207607,Regular,10e3014d82a90b621f1aed91007fb8a41513805393a34f638d4b473d79aa595c
10e3014d82a90b621f1aed91007fb8a41513805393a34f638d4b473d79aa595c,1,21,1,0.43557263,1539194998,Regular,5e54484f92ce5e97512e7852041cfb853981328e13c934ab8644a94b3c97c2f0
44aa3513de23b6a1379f1de59bba5b6cfe3f278f08ace43c94bbb0c345caef43,-1,0,1,0.62235785,1539156738,Regular,6a6e6c24da1fe8969ef63215ffad8263cae6208d1d7ed92aa60e7804ba5cff16
6a6e6c24da1fe8969ef63215ffad8263cae6208d1d7ed92aa60e7804ba5cff16,1,1,1,0.62235785,1539154833,Regular,44aa3513de23b6a1379f1de59bba5b6cfe3f278f08ace43c94bbb0c345caef43
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,257,1,0.86219223,1538627950,Regular,31404bc0659a9af157a50a2c571e697ac1d1047cd4779ca3c01643c8077c98ed
a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921,-1,13,1,0.76028402,1538326803,Regular,34cfcf9765e12dd4aac35c4fa42c7be3da11f2306a63ca5619d09d9d5acd5cbc
31404bc0659a9af157a50a2c571e697ac1d1047cd4779ca3c01643c8077c98ed,1,0,1,0.86219223,1538318989,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
34cfcf9765e12dd4aac35c4fa42c7be3da11f2306a63ca5619d09d9d5acd5cbc,1,1,1,0.76028402,1538318989,Regular,a4e911e9ea99f0482f731355d5bb01f28e24dbb9567434ca5a4b4359ecf3c921
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,0,1,0.56350673,1537456929,Regular,0ba8349d7738e0802504d0a62a88a2b96a2c41de448b970f583b7bae9dcca707
c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8,-1,16,1,0.68906812,1537456929,Regular,2864c0c901e42d96c1f89353dd7a343a2a15799b7bde269960bff3b78d041ebb
0ba8349d7738e0802504d0a62a88a2b96a2c41de448b970f583b7bae9dcca707,1,1,1,0.56350673,1537456210,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
2864c0c901e42d96c1f89353dd7a343a2a15799b7bde269960bff3b78d041ebb,1,0,1,0.68906812,1537455835,Regular,c727af015831b946e48178c9808422c775bf1abc8e576e1609d28d08ea651ed8
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,122,1,1.00013218,1536848345,Regular,0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0
9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db,-1,23,1,0.76933076,1536835189,Regular,cb75e73c0cf6379edae2ff171784a0e600732c276ab3fa545e235825a83727ae
cb75e73c0cf6379edae2ff171784a0e600732c276ab3fa545e235825a83727ae,1,0,1,0.76933076,1536826771,Regular,9f9db6f72bae79816e48af876066ca799d7bc2ced04d71f34ca5ba00709804db
0afe8332e2226e14ce4aa9efb2546290c8caed61e510d119b9abd3b5d808e5d0,1,14,1,1.00013218,1536809716,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
e07f4bde9a13d11120a3bd13650113e868d73d55022e119aea635409842e4060,-1,0,1,1.07940091,1535726247,Regular,18a938d6fff1efe863d5d225d0de1581f1b8f21677cd471c58168ac099ff4604
18a938d6fff1efe863d5d225d0de1581f1b8f21677cd471c58168ac099ff4604,1,1,1,1.07940091,1535724371,Regular,e07f4bde9a13d11120a3bd13650113e868d73d55022e119aea635409842e4060
0036ca794eb57a28c17d58f9ecc076620028d420a257fa41350b4a81992c4010,-1,2,1,1.00058946,1535705385,Regular,14389fbab512bf8db0df06f7e37d6f01a4b2e2c1f637db28d196e5d2370df185
