tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,636,1,0.04987826,1696839432,Regular,
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,72,1,0.10024104,1614065712,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,71,1,0.56872595,1614065712,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,70,1,0.13610308,1614065712,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,69,1,0.13699046,1614065712,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,68,1,0.12191068,1614065712,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,65,1,0.12958312,1614065712,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,64,1,0.05036323,1614065712,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,63,1,0.11489193,1614065712,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,62,1,0.13097983,1614065712,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,61,1,0.12820573,1614065712,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,60,1,0.17498796,1614065712,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,59,1,0.13000338,1614065712,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,58,1,0.11142423,1614065712,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,57,1,0.18236008,1614065712,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e7fb11efedf05beb040ef1903fb1c03a54835214dda6d70996f3ec99ee00be9f,-1,56,1,0.15272194,1614065712,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
