tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e1a6591e39f6618a609783221ebfce049c7dd0d3082f6a45841e79c64b68e1a,-1,1,1,1.90734105,1561993900,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,24,1,0.41251434,1547449142,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,23,1,0.70099692,1547449142,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,22,1,0.67403573,1547449142,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,21,1,0.78899902,1547449142,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,20,1,2.2124,1547449142,Regular,e8023d9b49b106f8fc3449f90711a122328c9c09045799030dcd6bfe214e0cfa
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,19,1,0.53316713,1547449142,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,18,1,0.69867892,1547449142,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,17,1,0.72047577,1547449142,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,16,1,0.1035,1547449142,Regular,e67316b3afb3529a2bc1078f15fd8acdbfb7c50dea1aa5949ce4a332545bbbf2
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,15,1,0.96353929,1547449142,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,14,1,0.51211844,1547449142,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,13,1,1.08537082,1547449142,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,12,1,0.27029014,1547449142,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,11,1,0.28084891,1547449142,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,10,1,0.81174708,1547449142,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,9,1,1.18361739,1547449142,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,8,1,1.14175696,1547449142,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
d13cb50244ecc5dee5972e3ba3d176f7a6184ed9ec78ad9b6bb36fe14e7d4e73,-1,6,1,0.86784344,1547449142,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
