tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f,-1,17,1,0.87159896,1532018890,Regular,abd4e3ce779af5db9e5dc2e5c05de1656ec00c3ff4defa87422c2fe9013f54d2
abd4e3ce779af5db9e5dc2e5c05de1656ec00c3ff4defa87422c2fe9013f54d2,1,1,1,0.87159896,1532014354,Regular,932c4c2fe7c0055933733f2af59533cfb1ab11c429801cb1e34ea01318d43b5f
187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26,-1,15,1,0.99517591,1515737773,Regular,5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4
5cbe6815d3a0a7acc381e2c9fccc35701220af58cd5510a357b5c6a33ac550a4,1,10,1,0.99517591,1515438187,Regular,187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26
afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7,-1,52,1,0.99516922,1512402184,Regular,ba4d983f1a434613019b80564e26fe152ab5820caa97aa85599517a83c973519
ba4d983f1a434613019b80564e26fe152ab5820caa97aa85599517a83c973519,1,13,1,0.99516922,1512391581,Regular,afdceb44d05257f5b6388a696cfa77880d35a17c49293101ffe7fa973e6dfec7
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,72,1,0.99583488,1509560647,Regular,e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360
e19eaae4feb7ab94dbc0915d719a59e0c919a673912240f03c2ac16568509360,1,15,1,0.99583488,1509553418,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6,-1,44,1,0.99559419,1507928498,Regular,eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c
eaef756f0104f42ef04240ee21fe887ec02929b29cf9c98452fff7e53bb0d96c,1,15,1,0.99559419,1507709224,Regular,15dafa4ba7a4ebf5eea743aaf56f01d6403e42029abdfba273c68b94ca387ca6
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,33,1,0.99508825,1506097443,Regular,668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1
668cf16f993eadf4ab02f28ebf1e262920971a95ce85623d7dd3b9eb561bf0c1,1,14,1,0.99508825,1506045184,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6,-1,53,1,0.99554381,1504113579,Regular,9b69889b8c0c5ed1c3b4defc9f7f62fc853810f1547b4be4110ae7e78393b98f
9b69889b8c0c5ed1c3b4defc9f7f62fc853810f1547b4be4110ae7e78393b98f,1,7,1,0.99554381,1503832636,Regular,a218a66e799d963a7e02cb99dd2378911eecc212ddd39a1482ac60adef8e81b6
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,248,1,1.01926441,1502300822,Regular,860901362931ea82fa19ef9258f8d9b8ed6dd38870054565278a1cb728180d1a
8236e4d2c6e917e13897d204f9fb3ddaf7ddabdf8350b7de6ba49b81a55fa4bc,-1,14,1,0.99509698,1502263783,Regular,9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222
9c1905bc70fc79e47b33a9e6b48d5c3c1a854daa91d55c33e168ac8ebcefb222,1,15,1,0.99509698,1502257849,Regular,8236e4d2c6e917e13897d204f9fb3ddaf7ddabdf8350b7de6ba49b81a55fa4bc
860901362931ea82fa19ef9258f8d9b8ed6dd38870054565278a1cb728180d1a,1,0,1,1.01926441,1500056773,Regular,4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e
