tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,101,1,0.10275738,1571970595,Regular,
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,97,1,0.10787459,1571193826,Regular,
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,58,1,0.10465476,1569811851,Regular,
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,87,1,0.11657218,1569465530,Regular,
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,67,1,0.12069971,1568946888,Regular,
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,111,1,0.10147549,1568514876,Regular,
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,55,1,0.10165841,1568169966,Regular,
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,22,1,0.1202546,1567478007,Regular,
3e07030e0965f9c1783b60e9ffbd54c9899d08932d8a2eadfd729128a6e6d433,1,48,1,0.10403476,1566873264,Regular,
0ec64a3913a8f54e837f865da3bf89275e88da632730e3e585f733816a90d228,1,44,1,0.10321639,1566355176,Regular,
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,108,1,0.11690921,1566009545,Regular,
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,111,1,0.12220615,1565664326,Regular,
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,31,1,0.12229163,1565317827,Regular,
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,103,1,0.1113253,1564886270,Regular,
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,54,1,0.12288993,1564540178,Regular,
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,94,1,0.1077574,1563676400,Regular,
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,68,1,0.10449163,1563331019,Regular,
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,40,1,0.11276575,1562899556,Regular,
