tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e20e6c9a2e0e0d3e90b9a0e4e82ac6708795eeba51dae4a906b577b025d10f44,-1,5,1,0.01477451,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,920,1,0.01477451,1696839432,Regular,e20e6c9a2e0e0d3e90b9a0e4e82ac6708795eeba51dae4a906b577b025d10f44
e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8,-1,2,1,0.10384151,1565135446,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,56,1,0.10384151,1565058786,Regular,e481edd2299f91417a7b1aa2c3a36f7aeb40c5145de90f20ad03b6a592dbc8e8
f8145df3162e86f40cecd0321b686ed5b9a9bc5955383d13bff5759ff9837485,-1,0,1,0.20640223,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,74,1,0.20640223,1560134148,Regular,f8145df3162e86f40cecd0321b686ed5b9a9bc5955383d13bff5759ff9837485
0cf8efa200a7c5c4f97ea75ff1aeda83bdf7ac953dd6bbf269ee654b9a29ba54,-1,1,1,0.19639057,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,31,1,0.19639057,1559961598,Regular,0cf8efa200a7c5c4f97ea75ff1aeda83bdf7ac953dd6bbf269ee654b9a29ba54
0cf62098a35c93c2297d7f51bceaaec96ba4079ba411a519c222226532c930ca,-1,1,1,0.16103806,1559855328,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,5,1,0.16103806,1559788649,Regular,0cf62098a35c93c2297d7f51bceaaec96ba4079ba411a519c222226532c930ca
68c2b51554baf8a1935207fd988f2d84b04a89c815fba71338d68e0fc5bba8c8,-1,1,1,0.14997863,1559692923,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,40,1,0.14997863,1559615782,Regular,68c2b51554baf8a1935207fd988f2d84b04a89c815fba71338d68e0fc5bba8c8
64f9468cf39ef43da6e5735ba4969574d12642f815a1ddd49fda5989f7503d94,-1,0,1,0.1657854,1559516554,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,8,1,0.1657854,1559442591,Regular,64f9468cf39ef43da6e5735ba4969574d12642f815a1ddd49fda5989f7503d94
05da00f024c84a0c4573ea023ccfd98f1c37d7d1271b5b0cabb36da8dfb3da13,-1,1,1,0.16429888,1559341428,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,92,1,0.16429888,1559270182,Regular,05da00f024c84a0c4573ea023ccfd98f1c37d7d1271b5b0cabb36da8dfb3da13
8e24836be17cc82b5fc741122b483d6abba0fd2dc31f77bbe219db3c22721fc4,-1,1,1,0.15542473,1559165641,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,43,1,0.15542473,1559097124,Regular,8e24836be17cc82b5fc741122b483d6abba0fd2dc31f77bbe219db3c22721fc4
92ba96e362fdfdd14d02120ebbf043fc8616c38fea36010bec9318f74235460f,-1,0,1,0.13408693,1559002897,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,100,1,0.13408693,1558924422,Regular,92ba96e362fdfdd14d02120ebbf043fc8616c38fea36010bec9318f74235460f
ba796e21df099b888eba2a7f6e278c7853af77970066cd87d31e166e76f25fb1,-1,1,1,0.20271126,1556409358,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,127,1,0.20271126,1556332408,Regular,ba796e21df099b888eba2a7f6e278c7853af77970066cd87d31e166e76f25fb1
703df5226d85569d99e261bfbc34f7af01ea383ab7a398fcd21229537d288f09,-1,1,1,0.35792218,1556320623,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,124,1,0.35792218,1556246080,Regular,703df5226d85569d99e261bfbc34f7af01ea383ab7a398fcd21229537d288f09
c47b0f27ad4e02d684069aa934b327e120eec91de2bebc16a54ca3e0bb3d836c,-1,1,1,0.39077171,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,166,1,0.39077171,1556159645,Regular,c47b0f27ad4e02d684069aa934b327e120eec91de2bebc16a54ca3e0bb3d836c
1d2a824f2ebdb9d8a9fd19d1b9f889515a846b70bb41688c9cb961cf73d1a300,-1,0,1,0.37433046,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,30,1,0.37433046,1556073447,Regular,1d2a824f2ebdb9d8a9fd19d1b9f889515a846b70bb41688c9cb961cf73d1a300
3710898ffb26ad23acedb2c9f1b6a424f8624184f2c6c3a447062d584cc3fdb4,-1,0,1,0.35309428,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,98,1,0.35309428,1555986821,Regular,3710898ffb26ad23acedb2c9f1b6a424f8624184f2c6c3a447062d584cc3fdb4
08d8f92d25fc7342660980e377ac38bdbc62978f4278d6558f8c97787e146d7b,-1,1,1,0.34991928,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,132,1,0.34991928,1555900357,Regular,08d8f92d25fc7342660980e377ac38bdbc62978f4278d6558f8c97787e146d7b
97c857549de5e11c43efe88b7c74709e7c5b5148fb1c14c6f511ea4b31b1f8dd,-1,1,1,0.41452988,1555892868,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,168,1,0.41452988,1555814248,Regular,97c857549de5e11c43efe88b7c74709e7c5b5148fb1c14c6f511ea4b31b1f8dd
8a92498108c857cfbf7961831880b8ceaf37a6ba006cb26fae090fb7f7f1633d,-1,0,1,0.51712579,1555794364,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,23,1,0.51712579,1555727479,Regular,8a92498108c857cfbf7961831880b8ceaf37a6ba006cb26fae090fb7f7f1633d
0599cca19bd3e76ff37299e4d62c642d7c8050823305d51713f809d69fa67fdb,-1,1,1,0.48481752,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,71,1,0.48481752,1555641244,Regular,0599cca19bd3e76ff37299e4d62c642d7c8050823305d51713f809d69fa67fdb
ca354c14ebae66faf1e15c3076f96c19b1ce2b8b3053a0f733821b10cfe88050,-1,0,1,0.37001547,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
6797d51546afa31f2ca9eb1547b8a7c3bcea214fbad2f3d70c915af166aca14e,-1,1,1,0.39640464,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,167,1,0.37001547,1555555915,Regular,ca354c14ebae66faf1e15c3076f96c19b1ce2b8b3053a0f733821b10cfe88050
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,80,1,0.39640464,1555468225,Regular,6797d51546afa31f2ca9eb1547b8a7c3bcea214fbad2f3d70c915af166aca14e
18caf81bb897a4b281a43197d75eb65e63f9cbe04b18cfadf2190b2096f8ab8d,-1,1,1,0.39392498,1555450948,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,23,1,0.39392498,1555381840,Regular,18caf81bb897a4b281a43197d75eb65e63f9cbe04b18cfadf2190b2096f8ab8d
5904a6b1d4cfe8c3b80e1f769658dc1557d1e37fa97a9d1dfd7484cdf718dc5d,-1,1,1,0.32926163,1555371350,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,138,1,0.32926163,1555295526,Regular,5904a6b1d4cfe8c3b80e1f769658dc1557d1e37fa97a9d1dfd7484cdf718dc5d
640b267fbe2fc2bccb7e52a794ee9e7433573241b7b578e8de8d98e9a7c2f78a,-1,0,1,0.37578537,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,7,1,0.37578537,1555209104,Regular,640b267fbe2fc2bccb7e52a794ee9e7433573241b7b578e8de8d98e9a7c2f78a
aa3a2087cb8993307366458f80c2e90d6e77b95ca080830bf8a396bf3f17492a,-1,1,1,0.40647369,1555195503,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0,1,77,1,0.40647369,1555122754,Regular,aa3a2087cb8993307366458f80c2e90d6e77b95ca080830bf8a396bf3f17492a
bbd50b02f11bc730d4d064336424d102e8a6b94cb00c8eb7fd9cbbf99be76e73,-1,0,1,0.37735846,1555111081,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158,1,179,1,0.37735846,1555036466,Regular,bbd50b02f11bc730d4d064336424d102e8a6b94cb00c8eb7fd9cbbf99be76e73
06e150b7756aacbce55f17c73b1b0e761ed292ec50c22413de47e05618c50104,-1,0,1,0.40725854,1555021545,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,3,1,0.40725854,1554949927,Regular,06e150b7756aacbce55f17c73b1b0e761ed292ec50c22413de47e05618c50104
7fc7ee73f1b1dee1831abefcd302482133e42e6e5f98a16f0e8851acee117c34,-1,0,1,0.55603914,1554933895,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,58,1,0.55603914,1554865173,Regular,7fc7ee73f1b1dee1831abefcd302482133e42e6e5f98a16f0e8851acee117c34
fd4cd4027e96680fd1fe84ad517fcf5b918bcc3fa8167f928a7be16c47ca6838,-1,1,1,0.47986298,1554842106,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
