tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,46,1,0.10202944,1533532839,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,1,1,1,0.05418475,1533532839,Regular,
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,0,1,0.09805345,1533532839,Regular,016152bf0455da0bb706c88b65340bc9c031ae8bbe91829c73dfefd3ccbffa5f
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,1,1,0.0993784,1533532839,Regular,c087511f2a694a13a0c159625c213aef94ae2f3d4162236ebfe6c948eeb94d78
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,2,1,0.10256929,1533532839,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,3,1,0.09886283,1533532839,Regular,67c51940e691728ab2e446949ded14787ca473ea37beb5c85bfd03685dc3e93c
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,4,1,0.10128488,1533532839,Regular,4aaf964946505f2e241f597501e1ca4d513f41ef697a8414c5e8322d1198d79f
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,5,1,0.10825131,1533532839,Regular,29d74d9919769d6d9ea23950c09470245acbadf3afa4ad543a21a198f24ddb66
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,6,1,0.10001257,1533532839,Regular,4ff089fbbfc3ecfa85f7077f8de0c18492f4dfd887b4efb86342fc4b24e9a15e
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,7,1,0.10107068,1533532839,Regular,2120f5d89fc7c3d8fc05e65c811d7e25fe1134b2d4414f78cf7e3f0f93aaea4d
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,8,1,0.09877708,1533532839,Regular,7ce4d9fc6f7818cb9f884dc904c266b71b56d9ff0a86f4765e5ecb3d42ea992b
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,9,1,0.09865407,1533532839,Regular,4bd5791b495dd66c0cc3d1a56c40560be2682b214b699bc1e1a35312e772d868
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,10,1,0.10210497,1533532839,Regular,4741439e1d7b78c719992342cdadfb5a3ba526d8e3acb0d746d4f717d3da15d3
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,11,1,0.09999857,1533532839,Regular,5345c465f67eea4509d51f85c6a68b61e851912b17b36d878e031efd5ec0572a
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,12,1,0.10373279,1533532839,Regular,b2ac76647c222e63dfb4e7f9225a1cf1a90eec9d7ae463a8c977ae7647fdebb8
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,13,1,0.09986513,1533532839,Regular,44effbd4b59c5aa3465caa69df6b6cbf6c40aa7da32379aaa7b9ae1aa9d9f39d
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,14,1,0.10147846,1533532839,Regular,c02f7a916b10417b235d18a261ea674205218f1b7f4f695a7e2df11f7750999b
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,15,1,0.10053068,1533532839,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,16,1,0.10201572,1533532839,Regular,c55978e9abf8c7d15936843eb6bf54d7a116b80d9ec136710abb6f2ee149a2e9
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,17,1,0.10025473,1533532839,Regular,57a602764bf505b995fe219b2c820d5751c099da8395a6acc7304c83e5a79596
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,18,1,0.10679776,1533532839,Regular,0d6c10f75f9612b973ea1132c03b5297a099e091a598f5d7a0597cbb35858b59
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,19,1,0.09802769,1533532839,Regular,f86d96adf8b443b92645bf084d122efc740f4d031b5e7405c51586430b3330e4
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,20,1,0.10412725,1533532839,Regular,86fc6e44a93e0f5b0098018dfbfabaa305308724508fa0959c62ea2e4070cb06
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,21,1,0.10192578,1533532839,Regular,17795ace4d78919073a07a856383e5045d6f9a78eeb674e7a1224bd8cd64ce73
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,22,1,0.10072107,1533532839,Regular,be092f2cbeb5547a538730d1e55c3f7c2efbaca465cf9e56e07b38724a7d6aae
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,23,1,0.09895609,1533532839,Regular,cd70ff08aa72b1c423ea2367c2a4fe9291da46c8f70128d97d45d149118b1a1d
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,24,1,0.09917589,1533532839,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,25,1,0.1010535,1533532839,Regular,8d3586c57513b4404a19e65f32d8932d012a31eb417a303bf9cafc4ef7e19daa
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,26,1,0.10116807,1533532839,Regular,743b4499d7ce67ba3b30f00e83e8f8cab3f33927f9b003d0a430deaabb6f64d7
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,27,1,0.09947043,1533532839,Regular,e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,28,1,0.1021518,1533532839,Regular,1f8f3e96efc149bb831caec91e8cc30793cf473cf9dd4fa5563792bfc880ab02
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,29,1,0.10979516,1533532839,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,30,1,0.1013102,1533532839,Regular,c68c468a66a265313445ca1324079c61592e3550252c8022792f60a039e2ea64
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,31,1,0.1036803,1533532839,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,32,1,0.09884552,1533532839,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,33,1,0.10083724,1533532839,Regular,7ab63b4c6d0056984b1c49758389e48b47bc776d9d36159879a7c82a3f691ba7
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,34,1,0.10107833,1533532839,Regular,83d0ee746da34aede2030e72416428874999e1541bddf9856e01ed485edf76f3
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,35,1,0.10305928,1533532839,Regular,15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,36,1,0.10393193,1533532839,Regular,d128df6bd9f53e3dd072d84a2b98d83e60a7c84133d1ee47f2361a59fa31df6d
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,37,1,0.10223308,1533532839,Regular,0925d8a568b4f1fb9b2020a19c515a9a19d8092d30093b86ca3a2cde12fb4e5e
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,38,1,0.09935986,1533532839,Regular,54a22066f74a2b0263b9f40452f7541221b53e3ad08c06fa12bb856be7aff7f6
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,39,1,0.1015577,1533532839,Regular,e4d6e07aadcecb0544b78b04cd9da6ec16c97fbfa8d7437d0a412748ed1bcaf9
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,40,1,0.10016421,1533532839,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
3e980630e7f4d8dca281241248555a781aefce8b1461b6af18541a80b8c3c233,-1,41,1,0.10024965,1533532839,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
