tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,1,1,0.14713216,1541814124,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,12,1,0.15779514,1541814124,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,10,1,0.10421673,1541814124,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,9,1,0.15661367,1541814124,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,8,1,0.11519251,1541814124,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,7,1,0.10236527,1541814124,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,6,1,0.12477584,1541814124,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,5,1,0.10638822,1541814124,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,4,1,0.10111172,1541814124,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df,-1,3,1,0.15755184,1541814124,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,65,1,0.10638822,1541302637,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,502,1,0.10111172,1541129350,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,650,1,0.10421673,1540962762,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,396,1,0.15755184,1540781647,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,507,1,0.11519251,1540522274,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,250,1,0.12477584,1540349508,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,523,1,0.14713216,1539399342,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,388,1,0.15779514,1539226874,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,43,1,0.15661367,1539053462,Regular,0d5ffed3fe180b1f3648a98f2c2b8d155bc1fe395939ed365b8149fc5b9466df
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,30,1,0.10526334,1539049841,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,29,1,0.1223725,1539049841,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,28,1,0.10573067,1539049841,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,27,1,0.14338702,1539049841,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,26,1,0.10355457,1539049841,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,25,1,0.10902268,1539049841,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,24,1,0.12557914,1539049841,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,23,1,0.11555156,1539049841,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,22,1,0.18625675,1539049841,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,21,1,0.10535887,1539049841,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,20,1,0.10865392,1539049841,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,19,1,0.10336864,1539049841,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
71453f05b43c653579f4b08f87aaab6343aa5185d03c71bce516a067aa9cf0b8,-1,18,1,0.16749178,1539049841,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
