tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,39,1,92.37562123,1538555808,Regular,3e0c9d41f995ba3aaa5df9c2b6936aeef484f1656c9953e901c17a5fecc3c93f
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,116,1,92.37562123,1538555808,Regular,7f8ef3f59b3298e4825b9b32982b246dec402d7152081e94298d6f4bfe5347b6
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,54,1,92.37562123,1538555808,Regular,a93db86aeb09efde4e2bcf7fe9ab36f90f591e52531efb16716516bf56ebb35d
3e0c9d41f995ba3aaa5df9c2b6936aeef484f1656c9953e901c17a5fecc3c93f,1,2,1,92.37562123,1538113563,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
a93db86aeb09efde4e2bcf7fe9ab36f90f591e52531efb16716516bf56ebb35d,1,2,1,92.37562123,1537766869,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
7f8ef3f59b3298e4825b9b32982b246dec402d7152081e94298d6f4bfe5347b6,1,2,1,92.37562123,1537662795,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,10,1,92.38758273,1536136713,Regular,1fba7a320d45ce55e7947077e99e850f407bd0ec3c026dcc3a4a6d38d830f61c
1fba7a320d45ce55e7947077e99e850f407bd0ec3c026dcc3a4a6d38d830f61c,1,2,1,92.38758273,1535769578,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,94,1,92.41186579,1534325726,Regular,c2cb4117f28ac183b1ee716fc7f92e9153bde727cf1a5887f4530f1f43fe5ffa
c2cb4117f28ac183b1ee716fc7f92e9153bde727cf1a5887f4530f1f43fe5ffa,1,2,1,92.41186579,1533801411,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,49,1,92.41186579,1533659467,Regular,4162ee4634802c6e17d6d879b9d051533e521bd098f3d42bbc20ed61c84ed493
4162ee4634802c6e17d6d879b9d051533e521bd098f3d42bbc20ed61c84ed493,1,2,1,92.41186579,1533215383,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9,-1,22,1,92.41186579,1533139063,Regular,9b83f29743dbe6850357c7239e5a19e7731c8266a57c8e6426e6a1dd8f08dc49
9b83f29743dbe6850357c7239e5a19e7731c8266a57c8e6426e6a1dd8f08dc49,1,2,1,92.41186579,1533052126,Vote,c569d63aa1650a96a8659bd6eee953bd14ea93d13108d035c1ac2f9ea8259ac9
