tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,393,1,0.10171867,1597069729,Regular,9cab75c669ba280b5c551c95d56daaaa081b308f7523c403fe100d3cc018e8ff
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,0,1,0.10716533,1597069729,Regular,740177aea216c9eb3852099fe83a5a241aee8e387c0098e3e8ae9e67269e1300
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,1,1,0.10277857,1597069729,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,2,1,0.10412369,1597069729,Regular,9da145a2da7f4e37b89cb059c715787e1e40b851ebdab6b677e88180f7d67602
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,3,1,0.09986653,1597069729,Regular,08fe22735043cd501e29e4950853bca1e9dc198cd13369fc2f316bb604d94103
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,4,1,0.09924844,1597069729,Regular,a17cf5acddbf03166492cd23edf4ccf5e3cf439840d5ecef9729654007d37d03
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,5,1,0.09810941,1597069729,Regular,cab1f7151b6250a61abe85308d2c0c281291d9c7e7c931628b9b9e947cb7b103
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,6,1,0.09974429,1597069729,Regular,34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,7,1,0.11707292,1597069729,Regular,b1b3bfe74b23516f194a16b538f2ea81f68447dfdd8014e91c0072dab00bf103
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,8,1,0.11071129,1597069729,Regular,1e097fa4f3593d0d4bb4388dd42813407ed5662dc25474edc251d0d5409e9e04
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,9,1,0.10175213,1597069729,Regular,67c82943ff459997e1a28a589e04692eccc8752fc49a96cfe001a4bd51245205
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,10,1,0.10188199,1597069729,Regular,4ceb013d9c5381985cec6bdb077b06010648a354b36ece029f6f300c5802d405
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,11,1,0.10713263,1597069729,Regular,7c6b5d95f8d02ae7a10e62babb5d34d8b9cd740ef0047ea889f7a82ce5d5c006
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,12,1,0.10812333,1597069729,Regular,d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,13,1,0.09969707,1597069729,Regular,c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,14,1,0.09953256,1597069729,Regular,d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,15,1,0.1011385,1597069729,Regular,ba89885b85387025aa43021a87aad92cf6ff930905880ef9cb6b3e20b4d5e709
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,16,1,0.10501492,1597069729,Regular,9d9d208f4eb8a0d1cf0fb99ef43c48c40b933cc74a992ff28b455f1486ad550a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,17,1,0.10026665,1597069729,Regular,979252bd85481275ae2f81919bfeca6d919d3dafb02a81dcd438eb4e1a6dac0b
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,18,1,0.09960005,1597069729,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,19,1,0.10108465,1597069729,Regular,49cda0862459d67fbec7e3687ffa55d87d067e82527c81eb45b811fa4faf720e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,20,1,0.11286231,1597069729,Regular,235dc2c94e5af035b0f79a3aeec4c65e8e051737471415ef749b756dbe41830e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,21,1,0.09981778,1597069729,Regular,efba8e3cf8ad692de7f5f322df11372e9f4760ffd0e0a569ad7e6e3ec4150e0f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,22,1,0.10547385,1597069729,Regular,2a793ac4ea4da79c47f8ecc9037f6d210ccf170dc6eca60b270cad08061d1510
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,23,1,0.10205487,1597069729,Regular,d7960a0b87f7b67ce6d637639a805c31af674d558b0d791c74c167d3d612ac10
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,24,1,0.1077982,1597069729,Regular,ecfd47912cc1e93593960a15d2722d474c55af6d6ee013e2c58522a948b66f11
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,25,1,0.10968674,1597069729,Regular,b6e7a0ce2323d24036a3996eee999a72ab821961b56491c56d421c5c70875f12
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,26,1,0.10223522,1597069729,Regular,46e054bd24ba0c6083a9d8178e3ba9905c8ea59858a2130f5fe7b06c0f074f13
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,27,1,0.10912232,1597069729,Regular,e8d76bc75c6dd767b66d45038618d82d517d84865e834539dd1b8c911d817413
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,28,1,0.09979281,1597069729,Regular,5376364a8566dc872debaf3f6f44b2e961536cc7c7aaf4c4d2a2220f711ce313
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,29,1,0.10001782,1597069729,Regular,8a7e7823872b34f0aa644883d412a7c954797312104b3595e59b8e302cdca414
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,30,1,0.10152304,1597069729,Regular,97a6328c685ed8d7b820db9411ad479fb374a772d54415998c0e9de335d30316
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,31,1,0.09858998,1597069729,Regular,1300d8b710923dc0b8db770ffeeda998015ce5a33063c88162fb73663cf97e17
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,32,1,0.105132,1597069729,Regular,f3c6bae81a2a5e7ef84df0df2489ba9e04117a65532fa273fc44c23c447eac17
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,33,1,0.10602817,1597069729,Regular,9fb4c2fec9947fa24f5c308477a5cfd0552b31d2604b58a4500eaeeb5293dc17
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,34,1,0.09983215,1597069729,Regular,1f1f331e38db4f5f226d9eb8df815534f04f4fad402bf65ae371ea8f5ab36518
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,35,1,0.10544108,1597069729,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,36,1,0.10783717,1597069729,Regular,9955e8b907bb2bb7fa5c41e746c4dc27ded804313bb2d8ef2abc7ef35ded361c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,37,1,0.1032718,1597069729,Regular,9f438c967ff41453c85c4d0a97ffb8bc3f137c28a7ef18a755ec810120a3a91c
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,38,1,0.10884677,1597069729,Regular,13a4618cb1992343d23f334df80df4f7967eead1a4827ec919ff9261ef282f1d
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,39,1,0.11180402,1597069729,Regular,b9074b380639a29d6ea04a83c0dbb1cc8d3c3caf264011f3ad93f1a2395d071e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,40,1,0.10399772,1597069729,Regular,aabfb3e85de7498c49758185691f42606f2991f4be391a395d47bc9dc0eb6e1e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,41,1,0.10533146,1597069729,Regular,22fed3eb0bf394a40757b5f98d3621be3a1d2065493deeedadd201c14230991e
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,42,1,0.107322,1597069729,Regular,76d4ca930309198e230bdf9dbfb056644e9f20416d1d7df77a805722d13e461f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,43,1,0.09915701,1597069729,Regular,9ae91cf78ebe1bb87dfbe8e156cd1d455fbbbcc4e089b1d560f8284de950a21f
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,44,1,0.09852934,1597069729,Regular,1ef743f133b6cccfa2992c6bff9c553d477adc85134f9b578a358f6f2bc82120
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,45,1,0.10439705,1597069729,Regular,cf462ada50903b4474f3a1cbb0a72bc902ab761d4f50bf6453d0cb119d52ad20
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,46,1,0.10971331,1597069729,Regular,6ce80d01056ce5bd7d123d26b0d40aa205284dc927462ed631588d246224f620
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,47,1,0.09817465,1597069729,Regular,45785ef5c196849247383a6df1951025fba50993caf67f9c498428600cb88023
107404a587ea1fc9ec9a26667cc8c0ebd112283177fde1a63a970027228983bb,-1,48,1,0.09877795,1597069729,Regular,0af0ba767da567a4408a2c57b141578addc439edceb035d241a141bb3cf87824
