tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,42,1,0.08623436,1699454270,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,188,1,0.08623436,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
3546167f3ddb237057ad55054ad27bce18f456e2333054156635b3d1e0772c6f,-1,5,1,0.10067708,1557114421,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,26,1,0.10067708,1557110771,Regular,3546167f3ddb237057ad55054ad27bce18f456e2333054156635b3d1e0772c6f
863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f,-1,3,1,0.10411436,1556510460,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,81,1,0.10411436,1556506048,Regular,863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f
59896f4f91661b7b974e25aef91963f0dfe22c5f3d789a877a8aacc5113d50cc,-1,2,1,0.10465694,1555905542,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,114,1,0.10465694,1555900357,Regular,59896f4f91661b7b974e25aef91963f0dfe22c5f3d789a877a8aacc5113d50cc
957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99,-1,1,1,0.11521614,1555386224,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,116,1,0.11521614,1555381840,Regular,957c66ab7a227fb0d57ed42bb14ad7b21c9141a99c6125e72ec1c7010f9d1d99
ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88,-1,4,1,0.10814486,1554782329,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0,1,41,1,0.10814486,1554777682,Regular,ba1484452f4c70534a57f01b10eb206d4b5201eb4a2078f8e61ac3f043e13f88
59feed1d9af9a461914bdc1b024877c12a589023e508aba0d8dfa03925c69388,-1,10,1,0.11730585,1554264206,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572,1,45,1,0.11730585,1554258607,Regular,59feed1d9af9a461914bdc1b024877c12a589023e508aba0d8dfa03925c69388
5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b,-1,2,1,0.11747474,1553485718,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b,1,107,1,0.11747474,1553481310,Regular,5c623ce8097933836af6657b2238b18343d9d7143013523f778eaeb82442c98b
15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8,-1,11,1,0.112495,1552966952,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,64,1,0.112495,1552962618,Regular,15954496f1dc2c3670124a9d07b9a61c17b72a116e8568e0267f89d29ce906c8
0179f3f6c824397ffa50a0e1ffe3870b25060c51196ccd2f4b23f63b2227e091,-1,6,1,0.11973198,1552535118,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,102,1,0.11973198,1552530984,Regular,0179f3f6c824397ffa50a0e1ffe3870b25060c51196ccd2f4b23f63b2227e091
60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b,-1,0,1,0.12278798,1552103269,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,180,1,0.12278798,1552099169,Regular,60dc4237f4627c2424d23c8797fb8ca78c73da7d28efc2ecb8451c601951f28b
4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32,-1,7,1,0.10546503,1551696582,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,55,1,0.10546503,1551691952,Regular,4f3415dd08a99a31e91a2d274f47993102a88b295b3fa7c324250fb1aadd5d32
147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b,-1,8,1,0.11206083,1551325376,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,237,1,0.11206083,1551321030,Regular,147c2a21e7c1a5279d55d46dd552d0443d3afde121801458554c5a70b9c70c8b
8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384,-1,6,1,0.11372018,1550893636,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,243,1,0.11372018,1550889536,Regular,8c8df4431cc1f88fdcdf40566345da6390c68672994f03abf5608988a9c82384
b59b6462ce648db8e7a8b8a502cc9b9aef240128ef8b833362f0749a7161ab23,-1,8,1,0.11768862,1550461485,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,35,1,0.11768862,1550457032,Regular,b59b6462ce648db8e7a8b8a502cc9b9aef240128ef8b833362f0749a7161ab23
1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1,-1,4,1,0.12788998,1546832551,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,304,1,0.12788998,1546828233,Regular,1c8e059fc94489af3949b04ca3aaabf08f16bdc4092ad0e97601c3abc916fdd1
cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5,-1,12,1,0.12893391,1546584930,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,1,1,0.12893391,1546580404,Regular,cf1fce6b3f668cd5457115e91f522cb3df72648f8c05aad04bdba84ad5eeb7e5
bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22,-1,10,1,0.10928401,1546318341,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,156,1,0.10928401,1546313984,Regular,bde84c133d028db3ea61f5c406f2cc92ebb8675952418794eddfa3662f034c22
fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8,-1,10,1,0.10204102,1546145038,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,114,1,0.10204102,1546141322,Regular,fde9ea76213b0a544dedaea7106ee94c1a4d12e0764ccb7b76194a63157d80f8
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,10,1,0.10892948,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,111,1,0.10892948,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420,-1,3,1,0.10268328,1545799389,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,293,1,0.10268328,1545795040,Regular,7098250c87e3c4cf5e4640eaa666b14a236ebd3720bc765fcd171740be34c420
17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3,-1,10,1,0.10880725,1545626655,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,26,1,0.10880725,1545622159,Regular,17e89b1ee62eb050088f1df4b3ad96741a4fa819509f3921b2754752a82a81b3
56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a,-1,5,1,0.13339873,1545453803,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,231,1,0.13339873,1545450065,Regular,56515d9734ab57615478c915327c9ba3e331365e3c24004ea206cd1632992f0a
