tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,0,1,0.198097,1594369561,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,6,1,0.18417165,1594369561,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,5,1,0.17701718,1594369561,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,4,1,0.18645764,1594369561,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,3,1,0.19060652,1594369561,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,2,1,0.13687342,1594369561,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3,-1,1,1,0.1988989,1594369561,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,360,1,0.13687342,1543462395,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,411,1,0.19060652,1543289825,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,538,1,0.1988989,1543116618,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,493,1,0.18645764,1542943752,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,278,1,0.18417165,1542770949,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,531,1,0.17701718,1542598588,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,383,1,0.198097,1542166199,Regular,d29f0da637a41f2a6d3277fe29f71b93106b1f7091e4cd3adab2cdee6584b7a3
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,0,1,0.11952336,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,33,1,0.16532345,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,32,1,0.14914569,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,31,1,0.16244984,1542075114,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,30,1,0.21537735,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,29,1,0.15883385,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,28,1,0.12876506,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,27,1,0.17813164,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,26,1,0.11620749,1542075114,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,25,1,0.15466255,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,24,1,0.21660195,1542075114,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,23,1,0.20987758,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,21,1,0.17032342,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,20,1,0.10725095,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,19,1,0.15839227,1542075114,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,18,1,0.11909577,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,17,1,0.13480027,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,16,1,0.11084764,1542075114,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,15,1,0.13198831,1542075114,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,14,1,0.20726435,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,12,1,0.17382081,1542075114,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,11,1,0.19851,1542075114,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,10,1,0.14726386,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,9,1,0.10843958,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,8,1,0.11958217,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,7,1,0.16710927,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,6,1,0.21384458,1542075114,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,5,1,0.1419123,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b01748968e84cc41d70d317210908611419c5a0627104f23c09519e239f80bb9,-1,4,1,0.1167997,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
