tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7,-1,9,1,0.77485921,1539228573,Regular,ff3ec6caaf1ed0b59da36821c111ce8254c9ff4f9299101f3b86c8c32cdf62e1
ff3ec6caaf1ed0b59da36821c111ce8254c9ff4f9299101f3b86c8c32cdf62e1,1,0,1,0.77485921,1537093822,Regular,37c5b2c117fffc38e6b64bada86c71a58aa0d668521da82db8484f43f16931a7
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,29,1,0.99549869,1535783286,Regular,f8afc001836afd43eb65787b08071079053441d61ae2fb1304b8df26fce7e9f0
afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a,-1,30,1,0.99544519,1526974878,Regular,1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb
1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08,-1,12,1,0.99802053,1520995210,Regular,559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350
559aa3f1035f4ca9515d54207bf2afc55931a345dc18a993de4d4489afb6b350,1,20,1,0.99802053,1520592703,Regular,1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08
7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721,-1,15,1,0.99515629,1518537564,Regular,8f852214c07c47684aeb21880ae687cb33fe8596405b9b28a8b84a8e429a234e
8f852214c07c47684aeb21880ae687cb33fe8596405b9b28a8b84a8e429a234e,1,10,1,0.99515629,1517004131,Regular,7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721
1e6131760e56971b3dd5d4f70d5f1e7c4247d610634051044a9b1d15b2aea7eb,1,18,1,0.99544519,1515282915,Regular,afd244fcbfe33b0b5d766732a4f4ea91b0b4bd1333ca40d0c1abf57acfd0ad3a
f8afc001836afd43eb65787b08071079053441d61ae2fb1304b8df26fce7e9f0,1,23,1,0.99549869,1514093350,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
16d550c8b644bb23779d8806cc31ba72e91f798ce6f8daa310a0815bd6fc04da,-1,9,1,0.99500266,1513066828,Regular,274c92a05bc23fa501ab16d3d5099fd102cf08448ae16f10d9d9c16edd206a48
274c92a05bc23fa501ab16d3d5099fd102cf08448ae16f10d9d9c16edd206a48,1,3,1,0.99500266,1513060527,Regular,16d550c8b644bb23779d8806cc31ba72e91f798ce6f8daa310a0815bd6fc04da
dd3aaae5256322cf11a97dee8d4b6c56030a7cc47fe3eae2e4cfb8dc472151fb,1,5,1,0.99533429,1512068380,Regular,
c26a0f2fbc632b60027e97ebcc57fc72239df7f33f9ca2dd109bba385807ffe3,-1,24,1,0.99530674,1511370144,Regular,26f058a2600e03f9e246cd10a01e57322f1cce12edf983f00ad2b56a7d9c72ca
26f058a2600e03f9e246cd10a01e57322f1cce12edf983f00ad2b56a7d9c72ca,1,8,1,0.99530674,1511080600,Regular,c26a0f2fbc632b60027e97ebcc57fc72239df7f33f9ca2dd109bba385807ffe3
4323752fc72398b183e2edaa811367c876fc79b2926b7278b5559c56afa2fa10,-1,3,1,0.48968264,1510184882,Regular,c54fa384e09e95f088e3d87f0c69eb84fe137301074d82916acbc935b239b324
c54fa384e09e95f088e3d87f0c69eb84fe137301074d82916acbc935b239b324,1,2,1,0.48968264,1510181476,Regular,4323752fc72398b183e2edaa811367c876fc79b2926b7278b5559c56afa2fa10
