tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b3f2ebc0feaa23a540ec50639676a4e899e79db0e3baae818beecd655c6076,-1,0,1,0.128921,1536814084,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
06b3f2ebc0feaa23a540ec50639676a4e899e79db0e3baae818beecd655c6076,-1,1,1,0.1213401,1536814084,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa,-1,1,1,0.09510836,1536814084,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa,-1,0,1,0.11165202,1536814084,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
e4aeef92bfdf91ccd704e5f56cd784c402c47273463b7fec6d9117e79078a4e5,-1,1,1,0.08618067,1536814084,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
e6d3d576094480e89a3fcee734e2452ced23f810cfa05c6af5623af45aa7e354,-1,0,1,0.13361469,1536814084,Regular,66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535
2fc2a698847c64b2210025311d0e4d2b17857af6e6da93e197b131c571403f26,-1,0,1,0.13826283,1536724872,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
454446f342ce741270e9afc2edf982d96a5f828c54501e6b17891c00c01cf47c,-1,0,1,0.12743834,1536724872,Regular,f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625
454446f342ce741270e9afc2edf982d96a5f828c54501e6b17891c00c01cf47c,-1,1,1,0.13605141,1536724872,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0,-1,0,1,0.09586468,1536724872,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
c191ab3e1f177b7be46a9f1a0394d7105a40f62c1f7dc64ba291881967f81341,-1,0,1,0.09325429,1536724872,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
d022d05fa66047dc49f5b094ce95528b965a7fd6e2787cc138b6b713af2c45c6,-1,0,1,0.10687068,1536724872,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
dd1acc8dd0d03b4dddfae30209238d4742bc8b175e06e203a8bac35359f7b5af,-1,0,1,0.0991376,1536724872,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e,-1,0,1,0.10653741,1536648583,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e,-1,3,1,0.11882774,1536648583,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
886242d642e1cd94304bde2e9388cb62267efaae1b4c2addbd12c76977eab17e,-1,2,1,0.12835472,1536648583,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,56,1,0.09314257,1535940804,Regular,
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,129,1,0.08618067,1535854272,Regular,e4aeef92bfdf91ccd704e5f56cd784c402c47273463b7fec6d9117e79078a4e5
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,26,1,0.08455824,1535768357,Regular,
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,89,1,0.09325429,1535681302,Regular,c191ab3e1f177b7be46a9f1a0394d7105a40f62c1f7dc64ba291881967f81341
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,6,1,0.09586468,1535595020,Regular,9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,115,1,0.09510836,1535509100,Regular,3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,81,1,0.09987086,1535422521,Regular,
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,80,1,0.0991376,1535335855,Regular,dd1acc8dd0d03b4dddfae30209238d4742bc8b175e06e203a8bac35359f7b5af
