tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa,-1,2,1,0.16878322,1536814084,Regular,1a8a50824af0fa847e91b02849517b8381b6c5c8a6b15bfbb7a719bafb22362e
e4aeef92bfdf91ccd704e5f56cd784c402c47273463b7fec6d9117e79078a4e5,-1,2,1,0.16724433,1536814084,Regular,f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439
9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0,-1,2,1,0.16829639,1536724872,Regular,ae49f54727e5ea5616f81967ac2597d340210789f61fa4619e30aafabdfc0913
dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13,-1,3,1,0.16768229,1536724872,Regular,2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010
dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13,-1,2,1,0.16926111,1536724872,Regular,5c928d2b4a84deb7ba73e72067e5729f9a371075a72221c7af739b19cb603410
dd1acc8dd0d03b4dddfae30209238d4742bc8b175e06e203a8bac35359f7b5af,-1,1,1,0.16390116,1536724872,Regular,e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,3,1,0.12762761,1532115957,Regular,
e787d5cd35167a1236e60362529733bb90b03e97879fe174a60c2b68ece30d25,1,18,1,0.16390116,1532114653,Regular,dd1acc8dd0d03b4dddfae30209238d4742bc8b175e06e203a8bac35359f7b5af
8f826fd8b27d0cacd6578d531b4fb2376b95f8326248bf7f448e26ebadcf8471,1,12,1,0.16524862,1532114155,Regular,
43d96e166087d945c95378484e878cd3b894a53fb60358a7b349fc4ebc6a02b9,1,9,1,0.16369771,1532109572,Regular,
d0108eb0ccbf45f01b3acb01ed06a5d2726b99064c8850f5ff48b70c3360284d,1,3,1,0.16409968,1532107115,Regular,
1a8a50824af0fa847e91b02849517b8381b6c5c8a6b15bfbb7a719bafb22362e,1,6,1,0.16878322,1532105715,Regular,3d598e3f0bbd893c1aac14b513996201af3acb6fddc89bfa0f16500474ecfcfa
944e0b36e85854407975995f54a53525abf1cb6477fb0f030961f3c92f7a5a6b,1,16,1,0.16777836,1532104176,Regular,
b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de,1,4,1,0.33719695,1532103632,Regular,
d7d5147af20fef709deaa2217906fda91e4c3fc1d05df436854fff03289b5f7d,1,1,1,0.33948804,1532099503,Regular,
ed8a88822bc5290c37d28ec16466b59e20996e83aa994045a3d51bac697e5b6e,1,12,1,0.16860685,1532093023,Regular,
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,6,1,0.16886894,1532092657,Regular,
9c8c86697524d5420da66a2a3f534e122a660bcfcd61d17067cfef00a077e173,1,17,1,0.33881308,1532092466,Regular,
533d5860a2e159fb3eec67d7c0f8cb00af95a8df03dcbe1e6c45c7bc77307e9c,1,3,1,0.16722854,1532091066,Regular,
6018c1e11918917ce51cb335d1f6655a1e17febcdbd420ef4e0ba6e02c4e7bd9,1,5,1,0.1675069,1532090324,Regular,
c250f8c19fa0954cf36b61980670903b63c3d09de5c011ec8af8435cbaf0519c,1,9,1,0.16306221,1532086161,Regular,
b116ca8f1955af5c1716fe31bd64ed2e1052d5c606553eacfb6283e16591e090,1,5,1,0.16443091,1532084529,Regular,
f3760e2e424d145474330bea4648c15359f5501faa01c1241ad82c2229edd439,1,2,1,0.16724433,1532083161,Regular,e4aeef92bfdf91ccd704e5f56cd784c402c47273463b7fec6d9117e79078a4e5
c73e38538edeea3cb0b3705fa42c75b128a18950764613ff18bbd4cf07dba59e,1,11,1,0.16799587,1532079907,Regular,
3bf1841ca506d15a5534c0d1b101fabe3d005173924852d84c8fa1bc930ac7ea,1,0,1,0.16800905,1532079311,Regular,
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,18,1,0.16768229,1532077564,Regular,dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13
f4b763bbaf5a0f93b17aac69998977273ca868eb32146311041b46aa0981db95,1,9,1,0.16791324,1532076857,Regular,
8318a35fe9f0e95aa773036e488662d132b26ea5d6319c636cc9a75041dab2e9,1,3,1,0.16809677,1532073732,Regular,
ae49f54727e5ea5616f81967ac2597d340210789f61fa4619e30aafabdfc0913,1,19,1,0.16829639,1532072530,Regular,9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0
5c928d2b4a84deb7ba73e72067e5729f9a371075a72221c7af739b19cb603410,1,7,1,0.16926111,1532071645,Regular,dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13
2935a8951d8d648f8841bf612d2f8aaf6900a505a4e086b2eacbaebc535bc1a3,1,0,1,0.16725953,1532068078,Regular,
66bf98ab0bbe7192251c7146519a6a8b4adc8e3d8e63c5aa11acbaf027a0677f,1,0,1,0.1672456,1532067577,Regular,
4fd2996789d5b0ae80bbc17263d97aaecb19ce4b4a0e7aec18f3dd3da372a7dc,1,21,1,0.16769424,1532064538,Regular,
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,28,1,0.16658228,1532062473,Regular,273b90813d4ecdea7a3c8fd63fbc47bf0e4a477eac52723fb3711aed80644aac
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,47,1,0.33733056,1532062473,Regular,490c9c96adeac890a9af90ce8e9d15ed3239f372ce50c33a737c02e624d7d1fa
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,46,1,0.16476645,1532062473,Regular,008ca504094d29048eba5fe46078e13d7278e8e45ec637dbd33725d233e523f8
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,40,1,0.1685207,1532062473,Regular,15eee3d62934e87475a666171a2369fe86690ce502300b7279cb6b18e64e43f6
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,38,1,0.1700706,1532062473,Regular,f5d6d2796d99435af77ec942aa608b48a7c856c1d409b17f2d52b830592c68ed
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,37,1,0.17068371,1532062473,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,36,1,0.16858107,1532062473,Regular,7551562d11fb40d6f8c437ff5d65f4f7cfadab64121ac0ce1976305b619177ec
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,35,1,0.16908439,1532062473,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,34,1,0.16994524,1532062473,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
