tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,2,1,0.8091978,1540822738,Regular,11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,12,1,0.80893828,1540822738,Regular,5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,11,1,0.81157045,1540822738,Regular,6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,10,1,0.81036568,1540822738,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,0,1,0.81516527,1540822738,Regular,8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,1,1,0.82002515,1540822738,Regular,9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,9,1,0.80835358,1540822738,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,8,1,0.80964041,1540822738,Regular,36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,7,1,0.80147386,1540822738,Regular,c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,6,1,0.81164958,1540822738,Regular,aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,5,1,0.81175332,1540822738,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,4,1,0.81707317,1540822738,Regular,663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e
68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6,-1,3,1,0.8182026,1540822738,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9,1,11,1,0.80835358,1537992017,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
5d198f277f15e14c038620e7cf872b2fe92b7ce7192822d3d5db7660b5bcb2f6,1,8,1,0.80893828,1537826884,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
c420273604fad23f59b42931d22301b2a2299e4086243a036ca209f3524e63a6,1,17,1,0.80147386,1537706906,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,33,1,0.81036568,1537556055,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
6b55e20a87f88259a2a898702ac98369a902682af0276d53e4a2a465d1b249dd,1,13,1,0.81157045,1537412247,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
aa2d59a8f134ac791b79a264da6974c736c660405cddc9bb2b90e94f18824299,1,9,1,0.81164958,1537309254,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,24,1,0.8182026,1537134018,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,25,1,0.81175332,1536973820,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
11fcff376222c360324846234757cdb70e1c1650d24494b8ded359c071621643,1,30,1,0.8091978,1536805955,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
663b35039ab1a4dbad6e5359036576436d20d484f196f1d21ca6197279489e6e,1,7,1,0.81707317,1536672523,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
8dac3fac6a581bfa0bd1672e18ffd4806da5e9ff0a90277b7b2f7d414eacbf2b,1,12,1,0.81516527,1536571954,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,29,1,0.80964041,1536383146,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
9ec907562ef81b9c4a047898090ea2c680d7f80696888ccd7dd0be40457c143e,1,3,1,0.82002515,1536237575,Regular,68a6eeb2d9d6ce6e3aaf32d47cfdb695d1a9f6937d19478c80b66cf9f7d22db6
