tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,402,1,0.03534386,1696839432,Regular,
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,46,1,0.21539433,1550735362,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,0,1,0.24062251,1550735362,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,1,1,0.23989112,1550735362,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,2,1,0.19381198,1550735362,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,3,1,0.24260855,1550735362,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,4,1,0.17238887,1550735362,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,5,1,0.2715184,1550735362,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,6,1,0.23666621,1550735362,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,7,1,0.30856097,1550735362,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,8,1,0.24876309,1550735362,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,9,1,0.14763051,1550735362,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,10,1,0.29538795,1550735362,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,11,1,0.17550809,1550735362,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,12,1,0.25209407,1550735362,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,13,1,0.10835465,1550735362,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,14,1,0.2450935,1550735362,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,15,1,0.27638322,1550735362,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,16,1,0.35475568,1550735362,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,17,1,0.15048184,1550735362,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
12f2aff95e486da4755ab913fc96557ea910fbedf8ba5edd900f0f183aee5b4d,-1,18,1,0.22988576,1550735362,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
