tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,228,1,4.4,1560435382,Regular,031012a74ece384adb8422af5bcc9237785657b62274e0c51440b5fb9cbb0afb
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,109,1,0.9954805,1560206541,Regular,bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,81,1,0.99734264,1555277274,Regular,39cfc52cb048b1f1c80856d81baa0415314f2c714b12265cb8361e8596f553fa
ee6210beb78193b29569c6e843af1bfe2d87f8dcc6dfc305e392f03ddff4c56a,-1,3,1,0.77622939,1541014617,Regular,51b171a388ff701495962621b140956aa0b9dafe5aa96f86c9f062671626bc62
51b171a388ff701495962621b140956aa0b9dafe5aa96f86c9f062671626bc62,1,0,1,0.77622939,1541013725,Regular,ee6210beb78193b29569c6e843af1bfe2d87f8dcc6dfc305e392f03ddff4c56a
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,1,1,1.9,1524101504,Regular,d6768b22a457269c1791bdd19fb12422b29d41cef4e45dcbc59c77e46fa23b0b
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,116,1,0.99577707,1524101504,Regular,5374fc8a6613010dc4320a7b2e88f8d7389a07c4288afe406508e3e882747acd
d6768b22a457269c1791bdd19fb12422b29d41cef4e45dcbc59c77e46fa23b0b,1,1,1,1.9,1524086019,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
5374fc8a6613010dc4320a7b2e88f8d7389a07c4288afe406508e3e882747acd,1,2,1,0.99577707,1523969872,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd,-1,2,1,0.99521328,1521917378,Regular,6abe204c711ef6bb9b76886ec7b8a759f603b46068b1a39a4954b80152bc1e3c
6abe204c711ef6bb9b76886ec7b8a759f603b46068b1a39a4954b80152bc1e3c,1,7,1,0.99521328,1521912112,Regular,9aff303f57e69e5619d5af6255564848be1f26b6467f4508e7f506aadafcc7bd
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,23,1,0.99574005,1520511563,Regular,2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,25,1,0.99574005,1520508568,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,85,1,1.00132861,1519929803,Regular,8e5e3c20f5167eda9af4e89f2ce2a6b14c3064674e9e002446c7ecaa9767edf4
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,247,1,0.99735299,1519929803,Regular,d61ebf1949a22a93c39658cda8118de6b4573dd61f4a57fdcb0af5f8202175f4
fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e,-1,8,1,0.99621736,1519460114,Regular,27e909efa191ee660b38673d65e22a0fc32a839d615d277a968e7b86d0d5693c
27e909efa191ee660b38673d65e22a0fc32a839d615d277a968e7b86d0d5693c,1,9,1,0.99621736,1519455742,Regular,fbc603e75c35d135a20c10d0d74453bb6cb99b83f365831af0284590cbf8223e
bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa,1,7,1,0.9954805,1518511934,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
5b30d7c95746d191e59a53d5e283fce0186a7318d599799cee4b8188ee65e10f,-1,3,1,0.99522212,1517650767,Regular,8a979aa9c841eaf3a206408b56902575775a8f89a096a065d9697aa2529fc009
8a979aa9c841eaf3a206408b56902575775a8f89a096a065d9697aa2529fc009,1,7,1,0.99522212,1517649740,Regular,5b30d7c95746d191e59a53d5e283fce0186a7318d599799cee4b8188ee65e10f
031012a74ece384adb8422af5bcc9237785657b62274e0c51440b5fb9cbb0afb,1,0,1,4.4,1517247956,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb,-1,23,1,0.99586962,1517064891,Regular,9825838d7eb669e09eb85a54072ca4cf60785a5c0196868e6fdf3a4a06018f8a
9825838d7eb669e09eb85a54072ca4cf60785a5c0196868e6fdf3a4a06018f8a,1,14,1,0.99586962,1517062237,Regular,aca0a133f3fd1eff012e9889151b7f3db285022a666e7fe69174b7a91933f4fb
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,146,1,0.9966193,1516939291,Regular,e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862
e0fc1b86082020d1f2c186987dc94a462a5fdd39398811529fc531b84241e862,1,11,1,0.9966193,1516580406,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd,-1,3,1,0.99965394,1516234903,Regular,f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a
f6f6635958a3bdbd71e392cf7e2627e6bc3062678a6e3c173c663e2913f5300a,1,9,1,0.99965394,1516234658,Regular,097552555f0a8339578f5ae816288c4dd4e9980bab2ea00580e06e9dc0e250fd
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,343,1,0.9995646,1516132290,Regular,a23ffe68fbf08deb153830a6b4c98a53e722e6b3cade85418d6ed3af8a14ebf1
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,88,1,0.9993895,1516130880,Regular,d24fc8a1f59f73731d7e66dcd3da2e2dff2baf08b13ef3173cb2fbbb020096f3
0133948e0863e0e0ab1eadaa80e4a7f529c913e387853d8eaf95bb12530da766,-1,15,1,0.99552957,1515927677,Regular,cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae
cded5f91fb097be859e8b662f8b87557c3e0b8b2ba0c3c022a281f05c2f570ae,1,19,1,0.99552957,1515918778,Regular,0133948e0863e0e0ab1eadaa80e4a7f529c913e387853d8eaf95bb12530da766
62c57b25f3c87f13eb82f587a83741a12b5d64f20e0b4c0a65f4c5968c9495f8,-1,9,1,0.99833059,1515680260,Regular,2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3
f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600,-1,43,1,0.99688237,1515669432,Regular,d8260be0f2cbb7befa7723f9e7b243073bb17fb7d8b5d3c64d14bb4a9a9be6d9
d8260be0f2cbb7befa7723f9e7b243073bb17fb7d8b5d3c64d14bb4a9a9be6d9,1,16,1,0.99688237,1515660213,Regular,f52562ad89f6dcd5e3572dffafb67fda47b57b2a1df940c37018eb0abe53b600
2fa095e2c0a16b712495fe7d99b9a675b9ee054f92bbae7003be8dfda5407ae3,1,23,1,0.99833059,1515348722,Regular,62c57b25f3c87f13eb82f587a83741a12b5d64f20e0b4c0a65f4c5968c9495f8
416ade9492d547a06d08f6a6f04e1060254126671a645176948a832b77985f1e,-1,1,1,0.99947899,1515276255,Regular,7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c
7cd371e48e6c4f3e63495a5023c07d0cb4a044c1b10635c69b0cf0da57f2c94c,1,50,1,0.99947899,1515104957,Regular,416ade9492d547a06d08f6a6f04e1060254126671a645176948a832b77985f1e
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,580,1,0.99618244,1515033608,Regular,9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef
20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11,-1,211,1,0.99666966,1514888643,Regular,77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb
77cbafafb1740b04a5bbc620c3c6d5464d191bb4f74b885b1aecbf8dbd58a9cb,1,26,1,0.99666966,1514865252,Regular,20681f1c3568fef8de928afad361ded8a23215eb4cbf351cf1396ac35cd5ce11
64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6,-1,127,1,1.00666123,1514631362,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,47,1,1.00666123,1514613250,Regular,64b631b3b453c559fdf8652c822888c7dc0bd25103e729ed2aed5f2f32be55d6
06e2f460a02cf7229313f9dbf8202b5295e7863bc20f4f563383272f2975b327,-1,1,1,1.00727745,1514373804,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,2,1,1.00727745,1514373085,Regular,06e2f460a02cf7229313f9dbf8202b5295e7863bc20f4f563383272f2975b327
9a3e6a76e5184df1aed7fc7580fb9dfb835ca97df8487cfb31cfc0da6b45f1ef,1,2,1,0.99618244,1514124291,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8,-1,9,1,0.99923788,1513903415,Regular,079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916
079d159db57e1744530e680b7ba454c3f39bf5a2ee67f97da8f30be8f51f8916,1,20,1,0.99923788,1513901191,Regular,77d46f593e9f266282abe77f9d0b54883e74cc3bf7d1b89362957b8b065942b8
6247a44c97cc7b38b8668ea193abdd8d6e51c9fa77bb2988ca27be89e01e8012,-1,0,1,2.97,1513821165,Regular,14038a107d76b28893824d64e61f4b57b76df85e69af7a923e6ba0f4c6f8ef8a
14038a107d76b28893824d64e61f4b57b76df85e69af7a923e6ba0f4c6f8ef8a,1,0,1,2.97,1513819996,Regular,6247a44c97cc7b38b8668ea193abdd8d6e51c9fa77bb2988ca27be89e01e8012
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,106,1,0.99689433,1513687868,Regular,c767d6a85afaa91fbe1302dab24f671702628987bf3b52877cd11fdc584bfbbc
c767d6a85afaa91fbe1302dab24f671702628987bf3b52877cd11fdc584bfbbc,1,12,1,0.99689433,1513676638,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138,-1,8,1,0.99751283,1513457533,Regular,c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16
c6d3a673b5bc69ec83a5f6b437d01d14a6dc1cb7f5c80a2483327139853fda16,1,23,1,0.99751283,1513453843,Regular,a73c55dfc57336b815ded5b3d98ee662d4e614f466f2c04d5bb828616b493138
2c937eebabf3f8dc9f48571c14392195a3f0713015a1bf11939821f7acc0b5f5,-1,2,1,0.99749866,1513238234,Regular,d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8
d989b196cada6f670ab6a3d204aa25a06c55c9bcbda057b6b530b9470c6100a8,1,11,1,0.99749866,1513234727,Regular,2c937eebabf3f8dc9f48571c14392195a3f0713015a1bf11939821f7acc0b5f5
