tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38bee5b73596d758fa833d5aa3e9ce609f3102a324d3e5c960395a5e3c9197e0,-1,3,1,0.02337565,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,612,1,0.02337565,1696839432,Regular,38bee5b73596d758fa833d5aa3e9ce609f3102a324d3e5c960395a5e3c9197e0
9aeb2e9c3677dbf48923bd9f4531e5bcfebcef1629c12ed91fc47f19bea4ce9e,-1,1,1,0.10746415,1540692186,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,509,1,0.10746415,1540616283,Regular,9aeb2e9c3677dbf48923bd9f4531e5bcfebcef1629c12ed91fc47f19bea4ce9e
17d452c29423f633a48a42d0b6463f3155f8afad47a9f692e105adb10414587b,-1,0,1,0.11527729,1540508696,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,409,1,0.11527729,1540436047,Regular,17d452c29423f633a48a42d0b6463f3155f8afad47a9f692e105adb10414587b
3fed29eb2a0525473c62561ea10f2cb13247c558473a617867528fb9e9b972a8,-1,1,1,0.11883264,1540337732,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,80,1,0.11883264,1540263077,Regular,3fed29eb2a0525473c62561ea10f2cb13247c558473a617867528fb9e9b972a8
d8ce93ee065d42efaa7812e851871b803b7eaba51d6b2d02b18a0e8a1e254f01,-1,0,1,0.12685362,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,724,1,0.12685362,1540090297,Regular,d8ce93ee065d42efaa7812e851871b803b7eaba51d6b2d02b18a0e8a1e254f01
fdfc382554cd5b4bd80859d678e605ac6bea560150024bdb1e1134a89b21a353,-1,0,1,0.1639218,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,717,1,0.1639218,1538881217,Regular,fdfc382554cd5b4bd80859d678e605ac6bea560150024bdb1e1134a89b21a353
4e1a988d9f93ec2cc5c83a6cccdf63e70855dad4599d1fb20fc23705c3a72043,-1,1,1,0.16871408,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,909,1,0.16871408,1538741434,Regular,4e1a988d9f93ec2cc5c83a6cccdf63e70855dad4599d1fb20fc23705c3a72043
72b733c149eee776c4df2d71d9edacc8ecb54f25712ed98e076986dbff0979a5,-1,1,1,0.10389993,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,654,1,0.10389993,1538535851,Regular,72b733c149eee776c4df2d71d9edacc8ecb54f25712ed98e076986dbff0979a5
802bfa4e971315a8a925b12b4d9b86f84557011aed5998b6961cc406c9414247,-1,1,1,0.18721324,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,435,1,0.18721324,1538448708,Regular,802bfa4e971315a8a925b12b4d9b86f84557011aed5998b6961cc406c9414247
966074d14641a08dc7943eb3965cc61798506348619c97fc7494783a756a0e30,-1,1,1,0.17975134,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,750,1,0.17975134,1538275809,Regular,966074d14641a08dc7943eb3965cc61798506348619c97fc7494783a756a0e30
17a2b27b2e23e9c6bede868f284afdf884e1ccfe2dc78c079377aa311f7ba139,-1,1,1,0.18978969,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,374,1,0.18978969,1538103406,Regular,17a2b27b2e23e9c6bede868f284afdf884e1ccfe2dc78c079377aa311f7ba139
