tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2,-1,17,1,0.18092672,1535683942,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,460,1,0.18092672,1535683811,Regular,9c00ad869f6c91f68748054fa550563445b7556aaffe4d9465cfa92b89f6bbe2
d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384,-1,0,1,0.19129271,1535511685,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,4,1,0.19129271,1535511189,Regular,d5289113371ef67d472be594fd585b755291c4226bfa343f9eb5215203d9b384
ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be,-1,49,1,0.19129246,1535338609,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,522,1,0.19129246,1535338209,Regular,ebac93950974f79a97adddd2c82d1061c75ba909431449aeba52b6581d0ae8be
05a7c74aca778a3eb1399a4797eca362260fb8341f6dc2931aad0d93550b8dbe,-1,1,1,0.1897752,1535203245,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,525,1,0.1897752,1535165799,Regular,05a7c74aca778a3eb1399a4797eca362260fb8341f6dc2931aad0d93550b8dbe
e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44,-1,38,1,0.10332982,1534993212,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,205,1,0.10332982,1534992610,Regular,e9abd0844365dadbb4cde3ff6efcc08b6261cc417768aca1eec4b98885d0ba44
ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d,-1,26,1,0.10111434,1534907118,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,32,1,0.10111434,1534906540,Regular,ae1cb924774b892477b16964daa6ed7e26964ba32fcb4d8a4420baffca49189d
edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f,-1,24,1,0.19387647,1534820502,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,422,1,0.19387647,1534819813,Regular,edc92ee4e0a731dddddeaec3853fb8927a96acf7871cdd1c557493ba22ca1a4f
e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa,-1,27,1,0.10706923,1534647315,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,472,1,0.10706923,1534647009,Regular,e523f29fb3ddeb2975e5d8e3cc1ef13f07626a36d31f0e49e2f28b0830367afa
1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e,-1,32,1,0.12349875,1534561400,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,76,1,0.12349875,1534560709,Regular,1e7c22de3c59b06d8f6e03d77ddb0b2411a0bac15a33fc23e52b640c5f3a009e
9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71,-1,47,1,0.11267524,1534474950,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,418,1,0.11267524,1534474478,Regular,9f80c2b7f91a923d204b796b5ef810305b018a36c666b30999e4555639d41a71
37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b,-1,28,1,0.10935501,1534389552,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,375,1,0.10935501,1534389246,Regular,37a0502c9840c00e72c37067a19c291d0daba6ec2e94f47a6c07d9edfb5aa90b
85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319,-1,34,1,0.11828036,1534310326,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,564,1,0.11828036,1534309788,Regular,85cf0db4de27098151496bcdb7dcdc6bd7c84552b992899609be381f50939319
603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115,-1,25,1,0.12605452,1534213117,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,17,1,0.12605452,1534212947,Regular,603ae9a7f1b469ff85849cd6a9bb4c54623d3e3b82ab2b07e3c4cbedfff12115
77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a,-1,53,1,0.11807025,1534126986,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,452,1,0.11807025,1534126539,Regular,77071f88157b7b01504b108d138aed5a2f9099d99a52ffe2cabc00fc16072a2a
428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa,-1,2,1,0.10424825,1534041093,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,41,1,0.10424825,1534040407,Regular,428cd718b83d4164274aaef1cd3f07d0f95c0053f4f235e3b7c8727ae032a0fa
180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55,-1,19,1,0.11239813,1533954503,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,413,1,0.11239813,1533954304,Regular,180158c9ede4aef1c31250a409607afbda45c8c408f4c36d510d66203935ef55
5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413,-1,32,1,0.11672436,1533868516,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,46,1,0.11672436,1533867417,Regular,5fe7c146f9effa1ee64ecb47a1d9b8e5791d8059bde0d7fc8ed634dd0b6ab413
c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f,-1,15,1,0.11638636,1533781366,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,330,1,0.11638636,1533780973,Regular,c7b120d3a96635e4221c97fcadf2089983f4b5f3b5f9aa2ffec0b615c988d42f
c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8,-1,38,1,0.12220077,1533694968,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,332,1,0.12220077,1533694525,Regular,c6905cf01b1895f5c195c8dbf8bc0f257230f98bd28b40bc9a56eb473502c1b8
98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b,-1,51,1,0.1151475,1533609418,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,539,1,0.1151475,1533608203,Regular,98bbe2bf288c17852fc8b6d612479119a80c14cc128e575d12ec5a4b7257677b
97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294,-1,17,1,0.11187725,1533521811,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,140,1,0.11187725,1533521782,Regular,97011e777ed5b636a4cae93cdbf215ec3d3cd9d359e9dd0ed35ab5f95954f294
6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c,-1,28,1,0.11498101,1533436994,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,252,1,0.11498101,1533435680,Regular,6ded58813a8765e0911525796f92bb2326962794a98220c020309b3a066a561c
b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea,-1,13,1,0.12700946,1533349406,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,235,1,0.12700946,1533349292,Regular,b255440531bb863d04c54b1bcf612572754b98e3ecd5b3086cd0899a438acfea
63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff,-1,26,1,0.13139371,1533263869,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,106,1,0.13139371,1533262847,Regular,63bf41bf5f56d45ad5c204dd9761bd8f8af7542f139bbef8acfdbded5db196ff
da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6,-1,40,1,0.12851148,1533176323,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,445,1,0.12851148,1533176211,Regular,da49623fd8129cc0704dbee6c8f25893900cd67c16582bb60b34a6576ca378d6
2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f,-1,12,1,0.14919407,1533089997,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,274,1,0.14919407,1533089711,Regular,2c2f60eff3e9c108d07ad6e2f2e6d27bf011c92d7557b12488bc1a2c1760dc6f
5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725,-1,26,1,0.13739465,1533004114,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,513,1,0.13739465,1533003421,Regular,5be890a623277ac4dffcc60a7d38b5ee41ca8f61ee3baeb87270ec535d5a1725
0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1,-1,28,1,0.12697769,1532918022,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,500,1,0.12697769,1532917163,Regular,0c486a78de8a8aaa54fb648219b032f2f835253523155599b44edbe935f2c9d1
e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931,-1,11,1,0.12719339,1532832261,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,188,1,0.12719339,1532830675,Regular,e89df39bd2db7084b9037c48fde6b932cbd356114525b8616b970309bb7d6931
8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb,-1,39,1,0.13779526,1532745685,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,438,1,0.13779526,1532745008,Regular,8828dd706c1a060073b538eed1b5232edd11b891f06ec733836d83bcf656dffb
1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914,-1,21,1,0.14453018,1532659037,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,32,1,0.14453018,1532658107,Regular,1587641d24157985fa892d36c5a2a0737b086df4a95b7f951ed33ac20e84a914
ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19,-1,25,1,0.13888746,1532572496,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,134,1,0.13888746,1532571689,Regular,ff5ef0bb90eab7be2a1cf73520c69d32508802ca0ad13885e9a1bcf7aff38c19
01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6,-1,27,1,0.1227785,1532485564,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,148,1,0.1227785,1532484972,Regular,01fdf633bf7d6a7312262752697512caa9d6e37a51c27eb440c14c893d2eceb6
dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e,-1,55,1,0.14187716,1532399028,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,531,1,0.14187716,1532398754,Regular,dc62512a797e6b0c147e95cd1392a4da1612ef6d23c8a2a6e36f048dc70f990e
f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c,-1,43,1,0.14252502,1532312906,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,599,1,0.14252502,1532312111,Regular,f582513e8a372abbbdc40d8ec1cce22656bbc8be137f27f70c0788b4488c9b4c
b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00,-1,14,1,0.13270757,1532226537,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,347,1,0.13270757,1532225984,Regular,b06763878c31cc6b622acea74bf421af58861be09a0d654fc38670718aa42b00
ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea,-1,17,1,0.14038106,1532139655,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,364,1,0.14038106,1532139393,Regular,ceb38fbc64d0f201f34cedf830a8ed7f4c123d717344258d257f066e8e0914ea
f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf,-1,34,1,0.14451656,1532053475,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,356,1,0.14451656,1532052930,Regular,f210d3d4dd25fff4ca3f74ad1d046db9556c6b1a04051784f13fbeaf5d9eafcf
b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b,-1,23,1,0.13513209,1531967951,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,590,1,0.13513209,1531966552,Regular,b76e5eb61aa8cfeb219ed51dedeefafb1a4defa16bab3800e53b2aa8368c882b
572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661,-1,4,1,0.13508421,1531881143,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,131,1,0.13508421,1531880548,Regular,572a3d3cd842b73d438e43b77032683f6ba1d024e816364d379d1f134e65d661
ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f,-1,8,1,0.1195801,1531794450,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,187,1,0.1195801,1531793756,Regular,ee7708eab3ff75579c75038b32e42d951fc38c453155fed7be1b3bc86fdc443f
dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e,-1,20,1,0.11412051,1531707668,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,59,1,0.11412051,1531707325,Regular,dceeea347a6a42b5eab6500f5a8f80bc965a9781093b60a8e551732c4cd7f80e
68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800,-1,42,1,0.12614913,1531623648,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,418,1,0.12614913,1531622459,Regular,68a2b4342b21e99253f636733aadd6229de1ba177601155b6db03f34cbe4a800
