tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4639e488070501995f86ba9f1ab43273a97803540dd6f76f18141d2826871bc,-1,0,1,0.10536353,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,800,1,0.10536353,1542166199,Regular,a4639e488070501995f86ba9f1ab43273a97803540dd6f76f18141d2826871bc
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,27,1,0.3518122,1542075179,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,40,1,0.23185441,1542075179,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,39,1,0.30574849,1542075179,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,38,1,0.37523982,1542075179,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,37,1,0.2928756,1542075179,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,36,1,0.10001816,1542075179,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,35,1,0.39705437,1542075179,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,34,1,0.28206803,1542075179,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,33,1,0.29352583,1542075179,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,32,1,0.21176401,1542075179,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
1e1fa93d15927dd02a3a57f6989d6cfc0c887dd4aef0be31039a7a99f67a9489,-1,31,1,0.33655959,1542075179,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
