tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,25,1,0.0951775,1569523009,Regular,c4ecd064a7d68e5dbd2978e9de2766fa37e637263ce02e4fa59bf71fc7fa48fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,353,1,0.0955609,1569523009,Regular,7b6f7a0d405305f0add5ce5b11d409ffcd6952438b4e908caa2996c1b3c792fd
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,123,1,0.0953809,1555277274,Regular,1f99fdb66fbf33e1f348ba55303f568f0037446c1df42a6b397305fc5f7a57fa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,465,1,0.0959878,1531497641,Regular,dcd0f32842492d74ba5a385b9a56441439ea16a78514e20f829657b3c89cccf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,255,1,0.09925452,1531497101,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,477,1,0.09517364,1524623117,Regular,93e4a12163b399ec2adebe75c3539cf516136b14298d2294f1927d11fa2777ee
93e4a12163b399ec2adebe75c3539cf516136b14298d2294f1927d11fa2777ee,1,0,1,0.09517364,1523735920,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,145,1,0.09550595,1522778323,Regular,2325e5aeebc0ec032ef50931dfc1646676fac49bf502e108f049c1d1f7d55af6
f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2,-1,55,1,0.09556263,1522576776,Regular,f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c
f5f10e2489f1e183c5a3ca50479385f8794bae6b458ccad1fabdb88d4417008c,1,19,1,0.09556263,1522533477,Regular,f2e789b06cbca73c9f234617ff369e317c8e4b3b0a1fa1fbcf613f91131afcd2
ba64898a744181d8fb502a148abd09a9899b0f21008c8943c1acbd4577c334ba,-1,28,1,0.09510113,1521480179,Regular,44206f531f145d69fddfb33523f0ea570fbcb25469705595589a851ebad8ee80
