tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e,-1,59,1,0.02943615,1699454270,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,632,1,0.02943615,1696839432,Regular,be2c1ca48b0cfa8b71b96a3b2a830c4d07f18f16a2409482369591897f4c3f1e
92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f,-1,0,1,0.1119243,1557546429,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,65,1,0.1119243,1557541848,Regular,92f3c99414f17773fcd0150f89038f8642efd529a860b7e5221e23629dd9073f
f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d,-1,5,1,0.11412399,1557200674,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,97,1,0.11412399,1557196230,Regular,f4e124604492dd86f1bcffa42decc7fca0d4e1b56dabbe9074a7ca14f284272d
0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc,-1,3,1,0.11333471,1556855400,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6,1,44,1,0.11333471,1556850907,Regular,0f03f5fdf4760ae551349d3465d7e3136ef5b4a9a774d6e39ebde91b39a624cc
863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f,-1,0,1,0.11169189,1556510460,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,113,1,0.11169189,1556506048,Regular,863e3651f0f3bc1a0f1a651fcc85ccd33dcbace91cd7104b988bf7de6998307f
068289909a9666995e22a7d3f3e71409b14b34b749da5afcf800cff1d7865be1,-1,0,1,0.1226437,1556164016,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,167,1,0.1226437,1556159645,Regular,068289909a9666995e22a7d3f3e71409b14b34b749da5afcf800cff1d7865be1
ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681,-1,1,1,0.11491676,1555819504,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,139,1,0.11491676,1555814248,Regular,ab02e7550e38e999e796dbd454f216ffbe068e77110d61d9e310ad28606df681
