tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,998,1,0.03071059,1696839432,Regular,
64da1b2a7d3ab6e0c5e7849153a3f3d1c2cce4aec7febff0f83ad5a65a1cc823,1,34,1,0.1218119,1579401146,Regular,
ae5efcf54f3031ed4172ef37df707ba6f0c2f425b633bef79925c1793130225e,1,37,1,0.10870203,1579056070,Regular,
9797284490a77b8140b3fa1c1c10fea81097b414bff54a9f4e3ff7137dc8335e,1,2,1,0.11187364,1578105446,Regular,
fefaa7907ad51ca7e39a85fea94b77d667fcf882ff4ec893ddb60427865eae76,1,1,1,0.11286649,1577674316,Regular,
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,15,1,0.11804777,1577327794,Regular,
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,80,1,0.11693988,1576981775,Regular,
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,56,1,0.10076761,1576636156,Regular,
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,54,1,0.11447671,1576290776,Regular,
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,59,1,0.10071332,1575686230,Regular,
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,73,1,0.10346336,1575253891,Regular,
075a3d36642f73dbae13257af6b3092dd180adbcf3412a3bf55a28b9828755e9,1,58,1,0.10804757,1574821796,Regular,
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,53,1,0.1029249,1574389763,Regular,
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,36,1,0.11483948,1574045704,Regular,
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,93,1,0.10654126,1573698617,Regular,
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,78,1,0.1182206,1573353116,Regular,
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,33,1,0.11124178,1573007508,Regular,
