tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,695,1,0.07693012,1696839432,Regular,
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,13,1,0.39680278,1528973575,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,11,1,0.46871074,1528973575,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,12,1,0.41426008,1528973575,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,0,1,0.43687223,1528973575,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,1,1,0.40848715,1528973575,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,2,1,0.33732609,1528973575,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,3,1,0.3685759,1528973575,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,5,1,0.31198713,1528973575,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,6,1,0.4290107,1528973575,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,7,1,0.43939824,1528973575,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7dd45f191c0875b9a0d0585df07bb2de148b39ec48120051bd199ec40bae3364,-1,8,1,0.54485969,1528973575,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
