tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d8fe7b823eeb05300606ccd610a2fa4da6ce352063d74f09eae896d89151cc0,-1,124,1,0.0163547,1669636412,Regular,86a978590fe4f2ea3be01aa11fc36db5977910dcc9e7fe379c4f6deff113b26e
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,447,1,0.01702708,1669636412,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,128,1,0.0165257,1669635691,Regular,dc8cf4f86aca87b997dee8070ccf670a5570406955a529b6e22d9118230ccbb0
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,393,1,0.0169518,1669635691,Regular,08fd0000bc1e893e6456d376a412397fd446da11b50838947317b042528687ed
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,201,1,0.01577138,1669635691,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,250,1,0.01909308,1669635691,Regular,68c3409656519df6d63cd5598f303dee4244b1b2b50f9a6e19a995ce813fc489
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,156,1,0.00420672,1669635691,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,184,1,0.01658323,1669635691,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,74,1,0.01898848,1669635691,Regular,fb8413f917a3712f06fcc70f053bc08ab96e58e6675431d65b923b3a3528ccaf
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,371,1,0.01898892,1669635691,Regular,08fbde6acc2d79636775540fd92d2afb80fa9834dafd1edb59f1880dd64c556f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,354,1,0.00700627,1669635691,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,229,1,0.00552696,1669635691,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,147,1,0.00662404,1669635691,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,119,1,0.00173092,1669635691,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,296,1,0.015458,1669635691,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,418,1,0.00663598,1669635254,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,48,1,0.00628798,1669635254,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,362,1,0.01723943,1669635254,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,294,1,0.01893741,1669635254,Regular,7bb5c4c0e6806395cb61646f2234eb73b3ba523dafc250d433afb43b4e38ed8c
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,355,1,0.01590054,1669635254,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,364,1,0.0057739,1669635254,Regular,281f3a39dd2f46fdabc1a3969df5a1c78c17da0d95e2d6b60a5bb06ef57c8958
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,310,1,0.01764808,1669635254,Regular,4dc577f7d8a12b0c17b02073ecffb73c74968268f277f97d71aeafc748788d35
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,31,1,0.01908109,1669635133,Regular,9e5c11f9cccaa8fa80a4834c214d5546c1974ff77e94886feb2f6fce8be82b9c
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,251,1,0.00605062,1669635133,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,82,1,0.01849942,1669635133,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,377,1,0.01844392,1669635133,Regular,a5f71198e0709ec4a9132c49f3f5ad094835534ed0b7483f833c9b8fa8aebd60
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,29,1,0.01752511,1669635133,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,74,1,0.00651275,1669635133,Regular,70520c53d44fabb13a2272736aad2f8aecb54323c28911f036ec04c05ced9c40
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,4,1,0.01753533,1669635133,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,43,1,0.00598745,1669635133,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,219,1,0.01534296,1669634388,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,147,1,0.00348455,1669634388,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,523,1,0.00699682,1669634388,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,458,1,0.01810073,1669634388,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,295,1,0.01641003,1669634077,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,491,1,0.01851476,1669634077,Regular,5702d8133768a00ac78efd4797ed66a935ce5078012bef82f8a2c29a23b22f32
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,127,1,0.0172426,1669634077,Regular,ade69587c594a1f70d6f09246e22c6988c11040c9c5a248f0316c86b6136a84c
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,187,1,0.01676765,1669634077,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,457,1,0.01986416,1669634077,Regular,0fd82d6b69f9d31d4beb94dfa9d174628f9439a7ff65646d9764eebc890f3809
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,138,1,0.01627816,1669634077,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,213,1,0.01608522,1669634077,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
d05792b8fcfbdff1059fa0ff4aff3f2ec35122cf854304dda067c1b6d259f297,-1,2,1,0.01468876,1643088306,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,21,1,0.01465799,1643035009,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
7dcafafc0b651e09b048f512c24c6bab1f6f3963b4dd24b7920121c271105de2,-1,19,1,0.0146532,1643035009,Regular,6fc39bf2cb31f8d9bdc9492accf34bce3304d4c98374ccb91e6f5732c15e18ab
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,12,1,0.01450296,1643027470,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,23,1,0.01454635,1643027470,Regular,cfeca6d648e3c9f3de8ee3b8f5ffd1e43e99f9c0dfcbc5c7cbb560954b93e59d
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,84,1,0.01422595,1643002563,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,61,1,0.01411118,1643002563,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,17,1,0.01396749,1643002563,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
3ac1bdcc6257352d6734e52b69d977e81aab81f1d96ae36deb8ff282f99df3cb,-1,25,1,0.01353356,1642320449,Regular,0ec84ac4db195aaa325f1f00a2a89c145fc5e3fa709be901b04d72993c91b602
458d63ef22e652ebf1cfc4c190bb208ebcd938911c107f12c6f133baf8d729c8,-1,16,1,0.01312578,1642224252,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
e7f586a42183dfebe4803b5565feeb471aff15870b16c2ebe8213097729ed72f,-1,2,1,0.01293409,1642217387,Regular,fa3c5a84a7df9d399d7eb3549c7aacdc99234131ab5963ac7feaf8dde53ea807
db3358f13c5dd13bb08949df75a2b446a36668ab697aaac2163765ef82ec4d88,-1,19,1,0.01279331,1642196245,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,16,1,0.01143359,1642181956,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,15,1,0.01143114,1642181956,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,50,1,0.01161064,1642181956,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
abfddee8fa572137cd26566d8c12121ce4bbb67c4db6436f71b52c427df13a92,-1,5,1,0.0112697,1642152645,Regular,b4e10ee58211817a088e5f62f341816547df3c2b177ff7baec29b74d769b6049
466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0,-1,4,1,0.01076246,1642018883,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
da8773489052507af19df7e0ca9fd4e3dadd0e545eeee7aa8067433325c18f46,-1,3,1,0.00950347,1641485508,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,223,1,0.00552696,1546915630,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,77,1,0.00598745,1546831245,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,147,1,0.00663598,1546740960,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,195,1,0.00699682,1546658713,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,201,1,0.00700627,1546566623,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,31,1,0.00605062,1546482863,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,53,1,0.00628798,1546396372,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,235,1,0.00348455,1546308014,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,176,1,0.00173092,1546049982,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,42,1,0.01076246,1545962678,Regular,466fbb85ae355e298d63013dacc693819d35ed77ea9ff7903e5cd4c8355f8de0
9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54,1,62,1,0.01577138,1537670198,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef,1,113,1,0.01534296,1537602735,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13,1,51,1,0.01590054,1537519642,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
