tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,360,1,0.01072137,1590907012,Regular,fcd393e5427760afea6d9db15200067c15efdfdc7f4de349c68527922f7b659e
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,26,1,0.01072239,1590906778,Regular,9a88df71bdcd4506e8f9b62ad364f49e38ccdc723b3d03b52629bebe26487490
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,316,1,0.00970592,1590906754,Regular,1349717c3a1822e087fabd3f6c6fad5a84fb4eb7f13d1102fcc5ab28c23559e1
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,375,1,0.01082962,1590905394,Regular,3f24bf290533b64c33f549b600c9c67af29a4f91a5cb55c378d30bfe6d6a0fea
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,143,1,0.00999781,1590905001,Regular,bd6d3046b81590c4112f173eb6ec6b7a65891406db3558e527dfed93891af58a
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,113,1,0.01000002,1590903929,Regular,9605c4c437cfac33fa09fa84b1a047872f4faa42d772ee5a11e0c0a491ea54bd
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,303,1,0.01020102,1590902887,Regular,dbd4b6710814ce6fb409ea20357bfe2309f75b0e2dddb32b6d0631024985e9ba
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,375,1,0.01020185,1590902887,Regular,e4985ae02fde6bc513dde5cacc088053e16e51d44a60dc2d0e546826168321bb
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,519,1,0.01040696,1590902725,Regular,b0d1a323900c95c801b205493614766ccf52e5d4f3d1283664158a85fe508cb4
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,483,1,0.01020102,1590902150,Regular,e3e41bffdf5aa7679356cf8bcf8e0325c7e04a18b40b89be836fa17d59ab2dc8
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,408,1,0.01040605,1590901911,Regular,e2f902414c7e07bb6cb517fd0ebbfa5191cc821f1447a5226ae6c9c6fc87b488
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,172,1,0.01082651,1590861226,Regular,034a692abcabdac2ab758f2ca2515b9e40c7ec4f808c87052711386e6ff52161
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,498,1,0.01093784,1590861226,Regular,dbe5aa9d5b9706f7003742a3da424ea16a1393b700758ef6894fc6a61b950b62
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,405,1,0.00980369,1590788221,Regular,f69fa67499b4cdeb51ab772682a3906f23b1b7bdb0f94d5169264b3fbc8b3621
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,12,1,0.01061522,1590787788,Regular,f066292a6167a0e75f556a89cedb7e88fea6df9a1fe11fbc563e272605741a4d
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,152,1,0.01051107,1590785819,Regular,e13ef72ff26629a2f3430affc7a778b472cd1d0cb15d5c5e6c7120c527136439
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,225,1,0.01040695,1590783969,Regular,9bafacdcb2e74f1595c8b6a6be85a63bfa160580c3be882c15ab3224ff8ad023
bd6d3046b81590c4112f173eb6ec6b7a65891406db3558e527dfed93891af58a,1,2,1,0.00999781,1577718550,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
1349717c3a1822e087fabd3f6c6fad5a84fb4eb7f13d1102fcc5ab28c23559e1,1,2,1,0.00970592,1576961162,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
f69fa67499b4cdeb51ab772682a3906f23b1b7bdb0f94d5169264b3fbc8b3621,1,2,1,0.00980369,1572829697,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
9605c4c437cfac33fa09fa84b1a047872f4faa42d772ee5a11e0c0a491ea54bd,1,2,1,0.01000002,1571326618,Vote,fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59
e3e41bffdf5aa7679356cf8bcf8e0325c7e04a18b40b89be836fa17d59ab2dc8,1,2,1,0.01020102,1568593228,Vote,1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8
dbd4b6710814ce6fb409ea20357bfe2309f75b0e2dddb32b6d0631024985e9ba,1,2,1,0.01020102,1568153514,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
e4985ae02fde6bc513dde5cacc088053e16e51d44a60dc2d0e546826168321bb,1,2,1,0.01020185,1566155937,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
e2f902414c7e07bb6cb517fd0ebbfa5191cc821f1447a5226ae6c9c6fc87b488,1,2,1,0.01040605,1563366682,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
b0d1a323900c95c801b205493614766ccf52e5d4f3d1283664158a85fe508cb4,1,2,1,0.01040696,1563236657,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
9bafacdcb2e74f1595c8b6a6be85a63bfa160580c3be882c15ab3224ff8ad023,1,2,1,0.01040695,1563092532,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
f066292a6167a0e75f556a89cedb7e88fea6df9a1fe11fbc563e272605741a4d,1,2,1,0.01061522,1560845238,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
034a692abcabdac2ab758f2ca2515b9e40c7ec4f808c87052711386e6ff52161,1,2,1,0.01082651,1560466675,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
e13ef72ff26629a2f3430affc7a778b472cd1d0cb15d5c5e6c7120c527136439,1,2,1,0.01051107,1560243539,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
fcd393e5427760afea6d9db15200067c15efdfdc7f4de349c68527922f7b659e,1,2,1,0.01072137,1558190682,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
9a88df71bdcd4506e8f9b62ad364f49e38ccdc723b3d03b52629bebe26487490,1,2,1,0.01072239,1556198263,Vote,66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,422,1,0.01093784,1555083018,Regular,44419efca50903bc67ac888e83fa0077291d5e839ace134557f99bb36fdd9f2f
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,161,1,0.01104624,1555083018,Regular,d88c303baf540d0b67723d76db849c7bf2fe728027ee7324608d940b96f5e244
3f24bf290533b64c33f549b600c9c67af29a4f91a5cb55c378d30bfe6d6a0fea,1,2,1,0.01082962,1554706255,Vote,37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e
dbe5aa9d5b9706f7003742a3da424ea16a1393b700758ef6894fc6a61b950b62,1,2,1,0.01093784,1553884614,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
d88c303baf540d0b67723d76db849c7bf2fe728027ee7324608d940b96f5e244,1,2,1,0.01104624,1553369955,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
44419efca50903bc67ac888e83fa0077291d5e839ace134557f99bb36fdd9f2f,1,2,1,0.01093784,1552408863,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,44,1,0.0110485,1550602959,Regular,47bdc91f561ed5bc6f047d10b21995dd3b6be491e6d677738e0701a28d82692f
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,472,1,0.01126827,1550602959,Regular,d2ce4b2b7827fc0bd48943b0952a02e0c56af079ec9f804f6d913233d7cc2a53
