tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,254,1,0.07025807,1696839432,Regular,
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,18,1,0.10468399,1537929044,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,17,1,0.126903,1537929044,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,16,1,0.28608993,1537929044,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,15,1,0.27285736,1537929044,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,14,1,0.29501222,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,13,1,0.27257726,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,12,1,0.14560826,1537929044,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,11,1,0.15484863,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,10,1,0.28288263,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,9,1,0.13647712,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,8,1,0.26498668,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,7,1,0.28014726,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,6,1,0.14532143,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,5,1,0.25339731,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,4,1,0.243731,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,3,1,0.28918797,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,1,1,0.28701587,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b,-1,2,1,0.19182718,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16,-1,0,1,0.26375894,1536291792,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16,-1,4,1,0.27076456,1536291792,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16,-1,3,1,0.27594757,1536291792,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16,-1,2,1,0.2603937,1536291792,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16,-1,1,1,0.25107046,1536291792,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,472,1,0.13647712,1535251952,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,413,1,0.10468399,1535165799,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,279,1,0.126903,1535079015,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,203,1,0.15484863,1534992610,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,110,1,0.14532143,1534906540,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,491,1,0.14560826,1534819813,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,527,1,0.19182718,1534733524,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,198,1,0.25107046,1534647009,Regular,2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,92,1,0.28608993,1534560709,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,390,1,0.27285736,1534474478,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,263,1,0.2603937,1534389246,Regular,2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,263,1,0.28014726,1534309788,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,261,1,0.29501222,1534212947,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,256,1,0.27257726,1534126539,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,135,1,0.243731,1534040407,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,183,1,0.26375894,1533954304,Regular,2b47ecfc012716a8a83fa2fc9b8e38302913b923dc272e4b04964438a236bb16
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,295,1,0.28288263,1533867417,Regular,abb3f56e1c38ca176e71bef354fd0f834ffaf30d8a6df702daadcd45e38f731b
