tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e2c30ecc44826469560addb40be44334c27cc895bb1c6a7fef9d13fb250a23,-1,6,1,0.0384657,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,578,1,0.0384657,1696839432,Regular,c8e2c30ecc44826469560addb40be44334c27cc895bb1c6a7fef9d13fb250a23
a79fd44dae77c3fdbe2baced8ce42116d7b4da8562243324289aa1761fd7cb1c,-1,0,1,0.32943731,1540338786,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,385,1,0.32943731,1540263077,Regular,a79fd44dae77c3fdbe2baced8ce42116d7b4da8562243324289aa1761fd7cb1c
c3986f26d7499734aded82cd0cfb932ae3a7daa88223e79aa3111eeae6cbd6af,-1,0,1,0.37428951,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,326,1,0.37428951,1540177761,Regular,c3986f26d7499734aded82cd0cfb932ae3a7daa88223e79aa3111eeae6cbd6af
6298d976ea86fe4fc98975f2a1e3625c56781c9b9cc515ac1616c7767de3ea6f,-1,1,1,0.39416705,1540158087,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,353,1,0.39416705,1540090297,Regular,6298d976ea86fe4fc98975f2a1e3625c56781c9b9cc515ac1616c7767de3ea6f
3775078bc1946f0b931e3ec9e875758542ed2661274fb85eafee1d42ea1ce16e,-1,0,1,0.36949854,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,392,1,0.36949854,1540003853,Regular,3775078bc1946f0b931e3ec9e875758542ed2661274fb85eafee1d42ea1ce16e
9868986c0eb340d70d2d854978049af5a20d38b9e5e84241c088faafa7e1d866,-1,1,1,0.41508297,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,544,1,0.41508297,1539918582,Regular,9868986c0eb340d70d2d854978049af5a20d38b9e5e84241c088faafa7e1d866
6474432d0c714897dc023707232025a86ccf7b590307f7464135565b1c381b15,-1,1,1,0.44736944,1539900237,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,989,1,0.44736944,1539831015,Regular,6474432d0c714897dc023707232025a86ccf7b590307f7464135565b1c381b15
4dbaa4ffbf52b14aeb40e8b42d74e33e988ada2971529335793e9754b130719e,-1,1,1,0.44251472,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
