tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9b2823afeb9a63fb8dc14a82c538edbf0cf091fe56b4903b83af02477a7e61e,-1,0,1,0.1035949,1542240948,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,709,1,0.1035949,1542166199,Regular,e9b2823afeb9a63fb8dc14a82c538edbf0cf091fe56b4903b83af02477a7e61e
f3ce5009005b49693354c12945ce5200f58e78f60945e15b034ac0812425b3d2,-1,0,1,0.14521733,1542073667,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,116,1,0.14521733,1541993377,Regular,f3ce5009005b49693354c12945ce5200f58e78f60945e15b034ac0812425b3d2
efad486ccdf1c168da5859e40f601fb42040e6d9fadb398207ff4f52157a3290,-1,0,1,0.1316664,1541821329,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,85,1,0.1316664,1541734430,Regular,efad486ccdf1c168da5859e40f601fb42040e6d9fadb398207ff4f52157a3290
7cee292702b94f926774226f35e782d3d4e230ae8f4c1673835772b9e461d2f6,-1,1,1,0.10303373,1541549485,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,179,1,0.10303373,1541475419,Regular,7cee292702b94f926774226f35e782d3d4e230ae8f4c1673835772b9e461d2f6
e9fa87c78c2db529cc9ae0891f7d99014c95b737f572196510b65364a4faa6a1,-1,1,1,0.11697132,1541385544,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,750,1,0.11697132,1541302637,Regular,e9fa87c78c2db529cc9ae0891f7d99014c95b737f572196510b65364a4faa6a1
8b4ba59ab8513b4ef659d80613c3c08ad8061c4d96f41867fc0b6c35b90618bc,-1,1,1,0.1502344,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,374,1,0.1502344,1541129350,Regular,8b4ba59ab8513b4ef659d80613c3c08ad8061c4d96f41867fc0b6c35b90618bc
b3f60858165299b8ca8a564de50f376bc5481415343f9e95d545c301a7426f99,-1,1,1,0.13556807,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,409,1,0.13556807,1540781647,Regular,b3f60858165299b8ca8a564de50f376bc5481415343f9e95d545c301a7426f99
dfd2dc2768305ee04e6408ca9b5a830f0d72808f59a781ebadbfbcbffd65866c,-1,1,1,0.13588631,1540509906,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,130,1,0.13588631,1540436047,Regular,dfd2dc2768305ee04e6408ca9b5a830f0d72808f59a781ebadbfbcbffd65866c
1b0b74bff497012929995950f2a3c0c09ba4a7d191546ea554f054904cebd020,-1,1,1,0.13642092,1540250808,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,413,1,0.13642092,1540177761,Regular,1b0b74bff497012929995950f2a3c0c09ba4a7d191546ea554f054904cebd020
774f72726e87da88cbdc2e53219935edf265c1ecb483897fb0b35ea06636bf50,-1,1,1,0.13171143,1540081154,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,498,1,0.13171143,1540003853,Regular,774f72726e87da88cbdc2e53219935edf265c1ecb483897fb0b35ea06636bf50
