tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,985,1,0.02832512,1696839432,Regular,
bac15553fdf44a06000d2f1aa8560aafa22f4bb7e3297a78bbe567da6aaca6d2,-1,0,1,2.86203369,1550755977,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
bac15553fdf44a06000d2f1aa8560aafa22f4bb7e3297a78bbe567da6aaca6d2,-1,3,1,0.13881495,1550755977,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
fe5d760945a22a9a3a7109231d1ed8a41ad5b77272560bf0175fafff3c3d1d3c,-1,4,1,0.14622723,1546654309,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
fe5d760945a22a9a3a7109231d1ed8a41ad5b77272560bf0175fafff3c3d1d3c,-1,3,1,0.11866927,1546654309,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7,-1,6,1,0.140702,1546482488,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7,-1,7,1,0.19242046,1546482488,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7,-1,0,1,0.1356371,1546482488,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7,-1,3,1,0.18022132,1546482488,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7,-1,1,1,0.1636817,1546482488,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
6e9642d4091d29431e1659bc54b48f762c5b4a92801730404bb57004898ff4de,-1,0,1,0.14498052,1546481777,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
e3965b7ba7fe38a59320aa28caa88d711f76b209efd471a9e2abfdd7aaa40791,-1,2,1,0.14034846,1546481356,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
e3965b7ba7fe38a59320aa28caa88d711f76b209efd471a9e2abfdd7aaa40791,-1,5,1,0.17536609,1546481356,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
e3965b7ba7fe38a59320aa28caa88d711f76b209efd471a9e2abfdd7aaa40791,-1,4,1,0.15390784,1546481356,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,123,1,0.14034846,1546141322,Regular,e3965b7ba7fe38a59320aa28caa88d711f76b209efd471a9e2abfdd7aaa40791
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,194,1,0.14498052,1545968068,Regular,6e9642d4091d29431e1659bc54b48f762c5b4a92801730404bb57004898ff4de
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,351,1,0.140702,1545795040,Regular,63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,497,1,0.15390784,1545622159,Regular,e3965b7ba7fe38a59320aa28caa88d711f76b209efd471a9e2abfdd7aaa40791
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,309,1,0.1356371,1545450065,Regular,63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,71,1,0.1636817,1545276832,Regular,63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7
fc56d58591b1af09a023787edb1f4470d625ef4cf2fb05d250b290711a134dfe,-1,0,1,0.10599982,1545185927,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,398,1,0.17536609,1545103902,Regular,e3965b7ba7fe38a59320aa28caa88d711f76b209efd471a9e2abfdd7aaa40791
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,362,1,0.10599982,1544930957,Regular,fc56d58591b1af09a023787edb1f4470d625ef4cf2fb05d250b290711a134dfe
ad51aefb0bb534e03940cf8c94464046e004880b8b272b07d23d6a5608edc6d1,-1,1,1,0.10684339,1544885064,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ad51aefb0bb534e03940cf8c94464046e004880b8b272b07d23d6a5608edc6d1,-1,2,1,0.16998816,1544885064,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,458,1,0.10684339,1544844853,Regular,ad51aefb0bb534e03940cf8c94464046e004880b8b272b07d23d6a5608edc6d1
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,83,1,0.19242046,1544758149,Regular,63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,411,1,0.18022132,1544586056,Regular,63b27d6f7066746ab2f31df16953fc9da6c3552ecb86f313a4d1dc4e58ef41a7
