tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429,-1,13,1,0.11066845,1536297935,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e,1,417,1,0.11066845,1536288609,Regular,fccbe6adf03b8b6f8436bd8ed8181a499fe1c77788c20d6c5ed6c978eec1b429
e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4,-1,44,1,0.32060404,1536245949,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,979,1,0.32060404,1536203234,Regular,e503d08d622123e06ce29b92ada9e0cc2e73c070cb3978010a1ce68bbc38edf4
9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a,-1,49,1,0.34131641,1536157735,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,268,1,0.34131641,1536117400,Regular,9c7f49bcab09ec4da684378b433a428a7cc82901a8fd54dd0f9e3bb26c46e49a
e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7,-1,8,1,0.32668056,1536053714,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,3,1,0.32668056,1536029434,Regular,e9ca0deaacd3120b656ba664f5056b5d466b47c023ba2a6c7b2a4ecf240867a7
db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca,-1,16,1,0.33871506,1535960800,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,222,1,0.33871506,1535943016,Regular,db5918edcd807d7d6f8633a862f47f08141c38cf3aa8888efa1d839ffe4449ca
295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2,-1,25,1,0.31643909,1535863041,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,368,1,0.31643909,1535857535,Regular,295617b734e1cd7f32d490c0712aa4d357f4edd6c7bf8757988ec295841338b2
e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7,-1,10,1,0.32887576,1535773635,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,396,1,0.32887576,1535770882,Regular,e547e24555dcdac298b66e38e12e325e57908b3c8829212f3444fb3dad46c6d7
facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435,-1,10,1,0.33313179,1535746693,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,232,1,0.33313179,1535683811,Regular,facbc6362d29e5dbed7e6f6d56388dbc82a16f82c00ef7bad6b21ca3b6a70435
314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80,-1,17,1,0.33819118,1535598509,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,326,1,0.33819118,1535597636,Regular,314bf13660e16f97d702ea4a78db711d3a7550f4d58e445db3d4ea92c4ea1e80
b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669,-1,29,1,0.34366113,1535545440,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,153,1,0.34366113,1535511189,Regular,b89b028e47bece39a85487df29d33116663ea2f5ee4d6683acf569951cfe2669
dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054,-1,15,1,0.36088136,1535434613,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,437,1,0.36088136,1535424733,Regular,dc41ea862a0712219da5384e8a30377f22d4319a705e699765bd250baa366054
d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5,-1,4,1,0.36221921,1535362480,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,440,1,0.36221921,1535338209,Regular,d40924ac7f882219ba6b53039f75d68ed16d3265e4d716f3e414bd55caf144e5
db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d,-1,31,1,0.35009146,1535270415,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,509,1,0.35009146,1535251952,Regular,db72c898c4d204667f8633f4584a71bf7e8ef9409c9e2cd08adee550ed1d237d
33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8,-1,39,1,0.32533625,1535173567,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,404,1,0.32533625,1535165799,Regular,33c6422644bf4945b7430c4a40e3dcee9815eb0c9892ecf3972b375ed77ee9e8
7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a,-1,36,1,0.37412884,1535093147,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,187,1,0.37412884,1535079015,Regular,7012402e40c19019e0640bd84b2314b6eb91d6bce088c719a66a3ab932f08a6a
613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7,-1,7,1,0.25696921,1535011202,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,367,1,0.25696921,1534992610,Regular,613c6ff53c3d34319cb75bc0296172a22413a4f21e0b2c85edca3d7a9b5219c7
ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754,-1,24,1,0.35354908,1534926961,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,474,1,0.35354908,1534906540,Regular,ab0f8c1484f0ba20285b7831bf3f5b626504d56271e9537f3232c9c78b79f754
